"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/11/2017","","Audiência com os Futuros Adidos Agrícolas: Jesulindo Nery (África do Sul); Marcel Moreira (Arábia Saudita); Priscila Rech (Argentina); Jean Carlo Cury (China); Gutemberg Barone (Coreia do Sul); Dalci de Jesus (Índia); Bivanilda Almeida (México); Cosam de Carvalho (Rússia); Maria Eduarda de Serra (Tailândia); e Tiago Charão (Vietnã) e Secretário Odilson (SRI).","MAPA, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/11/2017","","Audiência com o Vereador do Município de Ponta Grossa/PR, Walter José de Souza (PROS/PR) e Márcio Barbosa Guimarães Cota Junior, Gerente Adjunto de Produtos da Embrapa.","MAPA, Gabinete do Ministro.","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/11/2017","","Audiência com o Deputado Federal Carlos Marun (PMDB/MS). PREFEITOS: Marquinhos do Dedé (PMDB/Vicentina); Jean (PEN/Douradina); Laka (PMDB/Juti); Itamar (PMDB/Laguna); Márcia (PMDB/Antonio João); Izauri (DEM/Naviraí); Valdir (PMDB/Deodápolis)","MAPA, Gabinete do Ministro.","17:00","18:00","Marcilio (PDT/Novo Horizonte); Aluizio (PSB/Coxim); Aristeu (PEN/Gloria de Dourados); Jorge (PMDB/Bataiporã); Carlinhos (PMDB/Tacuru); Fernando (PSDB/Selviria); Paulo Tucura (PMDB/Ribas Rio Pardo); Leo (PEN/Eldorado); Xixi (PMDB/Paraíso das Águas); Jeferson (PMDB/São Gabriel); Antonio (PMDB/Brasilândia); Enelto (PMDB/Sonora); Rudi (PMDB/Coronel Sapucaia); Tuta (PSDB/Ivinhema); Valdely (PR/Costa Rica); Willian (PSDB/Pedro Gomes); Mário Valério (PR/Caarapó) e Assessor Parlamentar Daniel Amaral.",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/11/2017","","Audiência com o Vice-Presidente de Eficiência Corporativa e Relações Corporativas da BRF, Jorge Lima e Diretor de Relações Corporativas, Adriano Zerbini.","MAPA, Gabinete do Ministro.","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/11/2017","","Audiência com o senhor José Otávio Lemos, Diretor Técnico da ABCZ.","MAPA, Gabinete do Ministro","14:30","14:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/11/2017","","Audiência com o Deputado Federal Franklin (PP/MG); Dep. Estad. Fred Costa (PEN/MG); Prefeito Ademilson Lucas Fernandes (PP) - Santa Rita de Minas/MG; Prefeito João Dumont (PSDB) - São Gonçalo do Rio Preto/MG; Prefeito Domingos de Joao Nobre (DEM) - Diogo Vasconcelos/MG; Prefeito Orlando Cordeiro (PDT) - Aricanduva/MG; Prefeito Beto (PSB) - São José do Goiabal/MG; e Prefeito Carlos Aurélio Carminate Almeida - Argirita/MG e Assessor Parlamentar Daniel Amaral.","MAPA, Gabinete do Ministro.","15:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/11/2017","","Audiência com Senhor Octaciano Neto, Secretário da Agricultura do Estado do Espírito Santo e Presidente do CONSEAGRI; Secretário Neri Geller, SPA/MAPA e Secretário Luís Rangel SDA/MAPA.","MAPA, Gabinete do Ministro.","16:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/11/2017","","Dep. Nelson Padovani (PSDB/PR)","MAPA, Gabinete do Ministro","11:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/11/2017","","Audiência com Dep. Roberto Brito (PP/BA); Dep. Ronaldo Carletto (PP/BA), Dep. Bebeto (PSB/BA), Dep. Sergio Brito (PSD/BA); Dep. Davison Magalhães (PCdoB/BA); Dep. Arthur Maia (PPS/BA); José Bezerra e Vitor Bonfim.","MAPA, 8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/11/2017","","Audiência com o Presidente do Sindicato da Indústria do Açúcar do Estado de São Paulo e membro do Conselho de Administração do Grupo São Martinho, Marcelo Ometto e Vice-presidente de Relações Institucionais do Grupo Bunge Brasil, Martus Tavares.","MAPA, 8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/11/2017","","Audiência com o Embaixador Everton Vargas, Chefe da Missão do Brasil junto à União Europeia, Secretário Odilson (SRI) e Secretário Rangel (SDA).","MAPA, 8º andar, Gabinete do Ministro","11:30","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/11/2017","","Audiência com os Deputados Federais Esperidião Amin (PP/SC); João Paulo Kleinubing (PSD/SC); Mauro Mariani (PMDB/SC) Dep. Estadual João Antônio Heinzen Amin (PP/SC); Dep. Estadual Darci de Matos (PSD/SC); Amaro Lucio da Silva; Eduardo Sardá; Jackson Deputado Federal Nelson Marquezelli (PTB/SP); Claudio Sprícego – Prefeito de Arroio Trinta (PP/SC); Pedro Spautz Netto – Prefeito de Calmon (PP/ SC); Darci Cerizolli – Prefeito de Serra Alta ( PP/ SC); Sr. Enrique Orge Miguez - CEO da GDC Alimentos (Gomes da Costa) Itajaí/SC; Adolar Behnke - Presidente ASBANCO (Corupá/SC); Clauber Piros Ferreira - Produtor (Goiás/GO); Clésio José Fortunato – Prefeito (São João do Itaperiú/SC)","MAPA, 8º andar, Gabinete do Ministro","14:00","14:00","Dorival Duarte - Presidente da Câmara de Vereadores (São João do Itaperiú/SC); Edson Luiz Brok - Produtor (Limoeiro do Norte/CE); Eduardo Aparecido Correa – Produtor (São Paulo/SP); Eliane Cristina Müller - Secretária ASBANCO (Corupá/SC); Jair Bonfim De Oliveira - Produtor representando Assoc. Frutas Oeste (Bom Jesus da Lapa/BA); Jeferson Reginaldo Magario - Presidente CONABAN (Registro/SP); João Carlos Gotardi - Prefeito (Corupá/SC); Jorge Marangoni - Presidente ASBASJI (São João do Itaperiú/SC); Luiz Carlos De Melo O. Serra - Produtor (Linhares/ES); Itamar George - Secretário de Agricultura (São João do Itaperiú/SC); Marcos Ribeiro Ferreira - Produtor /TO); Renato Bianchini - Produtor (Linhares/ES); Roseli Siewert - Diretora de Cultura (Corupá/SC); Saulo Bresinski Lage - Presidente ABANORTE (Janaúba/MG); Silvio Romão - Produtor (São Paulo/SP); Wilson da Silva Moraes - Pesquisador APTA –SP (Registro/SP)",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/11/2017","","114ª Reunião do Conselho de Ministros da CAMEX.","Palácio do Planalto, sala 98","15:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/11/2017","","Deputado Federal Nilson Leitão (PSDB/MT) e Lideranças de Mato Grosso","MAPA, 8º andar, Gabinete do Ministro","11:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/11/2017","","Audiência com representantes da ANFFA SINDICAL, senhores Maurício Rodrigues Porto – Presidente; Marcos Vinícius da Trindade Lessa – Vice-Presidente; Luiz Gonzaga de Matos Oliveira Filho-Diretor; Alfredo Dantas Neto – Diretor; Antonio Araújo Andrade Júnior- Diretor; Oscar de Aguiar Rosa Filho – Diretor; Janus Pablo Fonseca de Macedo – Delegado Sindical/RN; André Barreto Pereira– Delegado Sindical/SE; Laucir Rodrigues Gonçalves – Delegada Sindical/DF; Suzana Bresslau–Diretora/DS/DF ;Secretário Rangel (SDA) e Secretário Odilson (SRI)","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/11/2017","","Audiência com o Presidente da Federação dos Plantadores de Cana do Brasil – FEPLANA, Sr. Alexandre Andrade Lima/PE; Vice Pres. Paulo Leal/ PR; Diretor Luís Henrique Scabello/SP; Diretor técnico José Ricardo Severo; Presidente (CNA); Sr. João Martins da Silva; Vice-presidente (CNA); Mário Borba (CNA); Presidente da Comissão de Cana-de-açúcar da CNA; Ênio Fernandes/GO; Presidente da UNIDA, José Inácio/PB; Presidente ORPLANA, Eduardo Romão/SP e Cid Caldas (SPA)","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/11/2017","","Audiência com a Senadora Ana Amélia Lemos; Henrique Dornelles - Presidente da Federarroz; Dep. Federal - Covatti Filho; Dep. Federal Alceu Moreira; Tiago Barata - Diretor Comercial do IRGA; Alan Malinski - Representante da CNA; Antônio da Luz - Representante da FARSUL; José Carlos Pires – Representante da Secretária da Agricultura do RS; José Maria e Vilson (SPA) Secretário Rangel (SDA) e Secretário Odilson (SRI).","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/11/2017","","Audiência com a Embaixadora dos Emirados Árabes no Brasil: Hafsa Abdulla Mohamed Sharif Al Ulama e Secretário Odilson (SRI)","8º andar, Gabinete do Ministro","11:30","11:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/11/2017","","Audiência com a Reitora da Universidade Federal de Mato Grosso UFMT; Myrian Serra, Prof.ª Elisabeth Furtado de Mendonça e o Sr. Rafael Linhares, (CNA).","8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/11/2017","","Cerimônia de Lançamento do Programa Avançar: iniciativa do Governo Federal para a conclusão de Obras até 2018","Salão Nobre, 2º andar Palácio do Planalto","15:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/11/2017","","Audiência com o Senador Edison Lobão (PMDB/MA)","8º andar, Gabinete do Ministro","16:30","16:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/11/2017","","Viagem à Cacoal/RO","8º andar, Gabinete do Ministro","06:30","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/11/2017","","Visita à Fazenda Café Paulista – Proprietário: Emílio Paulista","Linha 168 Sul-Rolim de Moura","09:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/11/2017","","Visita a Pequenas Propriedades de Café Clonal","Alta Floresta D’Oeste/RO","10:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/11/2017","","Ciclo de Palestras e Debates - Comissão de Agricultura e Reforma Agrária do Senado e Comissão de Agricultura da Câmara dos Deputados.","Barracão Igreja Nossa Senhora da Penha","11:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/11/2017","","Almoço","Barracão Igreja Nossa Senhora da Penha","13:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","11/11/2017","","Viagem com destino à São Paulo","Barracão Igreja Nossa Senhora da Penha","07:00","08:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","11/11/2017","","Reunião com Ministro da Agricultura do Reino da Arábia Saudita, Abdulrahman Alfadli.","Hotel Hilton São Paulo Morumbi","10:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/11/2017","Férias","","Hotel Hilton São Paulo Morumbi","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/11/2017","Férias","","Hotel Hilton São Paulo Morumbi","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/11/2017","Férias","","Hotel Hilton São Paulo Morumbi","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/11/2017","Férias","","Hotel Hilton São Paulo Morumbi","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","17/11/2017","Férias","","Hotel Hilton São Paulo Morumbi","","","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/11/2017","","Abertura da Conferência Internacional sobre Cooperação Sul-Sul e Triangular (IFAD – FIDA)","Hotel Melia Brasil 21","13:30","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/11/2017","","Audiência com Diretoria Executiva da Associação das Empresas Cerealistas do Brasil – ACEBRA,  Deputado Jerônimo Goergen; Arney Frasson – Presidente da ACEBRA; Flavio Andreo - Presidente da ACEPAR – Paraná; Cristiano Pezente Ferrari -Diretor ACEBRA; Luciano Markiewicz;  Diretor ACEBRA; Vicente Barbiero  Presidente ACERGS – Rio Grande do Sul; Airton Gilmar Roos-  Vice Presidente ACEBRA;  Alceu Menegol-  Diretor ACEBRA; Jair Antonio Ruhoff - Presidente ACEMAT – Mato Grosso; Celso Esper - Diretor ACEBRA; Estênio Carvalho – Diretor ACEBRA; Walter Valverde – Diretor ACEBRA; Josemara Archilha – Diretor ACEBRA; Bruno Bortoluzzi – Presidente ACESC – Santa Catarina; Fillipe Virmond – Diretor ACEBRA; Pedro Henrique Ciupka – Diretor ACEBRA; Roberto Queiroga – Diretor ACEBRA; Roberto Queiroga – Diretor ACEBRA; Egon Luis Schaden - Assessor ACEBRA; Vanessa Struckl – Assessora ACEBRA.","MAPA, 8º Andar, Gabinete do Ministro.","10:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/11/2017","","Audiência com o Deputado Federal e Presidente da Frente Parlamentar da Agropecuária-FPA, Nilson Leitão; Dep. Tereza Cristina; Dep. Sérgio Souza; Dep. Valdir Collato; Dep. Luis Carlos Heinze; Dep. Roberto Balestra; Dep. Reinhold Stephanes; Dep. Evair, de Melo; Fábio Meirelles Filho - Presidente do Instituto Pensar Agropecuária - IPA; Célio Porto - Coordenador da Comissão de Política Agrícola do IPA; João Henrique Hummel - Diretor Executivo da Frente Parlamentar da Agropecuária - FPA; Gustavo Carneiro - Coordenador Técnico da FPA; Rafael Jorge Corsino – Presidente da Associação Nacional dos Produtores de Alho – ANAPA; Taty Brisolla - Gerente de Comunicação da ANAPA; Danielle Arouche - Assessora Parlamentar; Daniel Reis - Assessor Parlamentar; Maria Cecília - Assessora Parlamentar ; Odilson SRI/MAPA e Jorge Caetano –  SDA/MAPA","MAPA, 8º Andar, Gabinete do Ministro.","14:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/11/2017","","Visita de cortesia do senhor Vadão Gomes","MAPA, 8º Andar, Gabinete do Ministro.","15:30","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/11/2017","","Audiência com o senhor Christian Lohbauer, Vice-Presidente para Assuntos Corporativos e Governamentais da BAYER e Natasha Santos, Gerente Sênior de Relações Governamentais.","MAPA, 8º Andar, Gabinete do Ministro.","17:00","18:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/11/2017","","Visita do Subsecretário de Agricultura para Assuntos de Comércio e Serviço Agrícola Exterior dos EUA, Ted McKinney","MAPA, 8º Andar, Gabinete do Ministro.","11:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/11/2017","","Visita de cortesia do Presidente da UCMMAT, Sr. Rafael Piovezan, Prefeitos e Vereadores de Mato Grosso.","MAPA, 8º Andar, Gabinete do Ministro.","08:30","09:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/11/2017","","Audiência com o Ministro de Agricultura de Cabo Verde, Gilberto Silva, Secretário Odilson/SRI.","MAPA, 8º Andar, Gabinete do Ministro.","09:30","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/11/2017","","Audiência com o Senador e Líder do Bloco Parlamentar Democracia Progressista, Wilder Morais (PP/GO).","MAPA, 8º Andar, Gabinete do Ministro.","10:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/11/2017","","Audiência com o Secretário Executivo Eumar Novacki; Evaristo Eduardo de Miranda, Embrapa; e Gustavo Spadotti.","MAPA, 8º Andar, Gabinete do Ministro.","11:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/11/2017","","Audiência com o Deputado Estadual Antonio Carlos Arantes (PSDB/MG).","MAPA, 8º Andar, Gabinete do Ministro.","14:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/11/2017","","Audiência com a Senadora Rose de Freitas (PMDB/MG).","MAPA, 8º Andar, Gabinete do Ministro.","15:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/11/2017","","Cerimônia de Posse do Ministro das Cidades, Alexandre Baldy.","Salão Oeste, 2º andar - Palácio do Planalto","15:30","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/11/2017","","Reunião com os representantes da Aprosoja, AMPA e ABRAPA   Participantes: Dr. Paulo Costa Leite, (ex presidente do STJ e advogado na ação); Dr. Augusto Rolemberg - Advogado na ação; Dr. José Perdiz de Jesus - Advogado na ação; Dr. José Guilherme Júnior - Advogado na ação e da entidade Aprosmat; Dr. Marcelo Zandonadi - Advogado na ação e das entidades Ampa e Aprosoja;MT; Dr. Renato Olivo de Souza - Advogados na ação e das entidades Ampa e Aprosoja MT; Arlindo Moura - Presidente da Abrapa; Alexandre Schenkel - Presidente da Ampa ; Marcos da Rosa - Presidente da Aprosoja  Brasil; Endrigo Dalcin - Presidente da Aprosoja MT; Sérgio De Marco - Conselheiro Consultivo Ampa e Abrapa; Gilson Pinesso - Conselheiro Consultivo Ampa e Abrapa; Paulo Aguiar - Diretor 1º Secretário da Ampa ; Márcio Portocarrero - Diretor Executivo Abrapa e Décio Tocantins - Diretor Executivo Ampa.","MAPA, 8º Andar, Gabinete do Ministro.","16:30","17:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/11/2017","","Despachos Internos","MAPA, 8º Andar, Gabinete do Ministro.","14:00","19:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/11/2017","","Dep. Xuxu Dal Molin (PSC/MT)","MAPA, 8º Andar, Gabinete do Ministro.","14:30","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/11/2017","","Carlos Augustin, Diretor Vice-Presidente ABRASS; Leonardo Machado, Secretário-Executivo ABRASS; e Élcio","MAPA, 8º Andar, Gabinete do Ministro.","15:30","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/11/2017","","Tião Viana, Governador Acre; e Armando Melo, Procurador do Governo do Acre em Brasília.","MAPA, 8º Andar, Gabinete do Ministro.","17:00","18:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","28/11/2017","","Comemoração aos 40 anos da Secretaria de Defesa Agropecuária - SDA","Hall do 3º andar do Anexo - MAPA","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","28/11/2017","","Apresentação do Plano de Fortalecimento do Café no Mato Grosso com a Bancada de MT e Prefeitos dos municípios de Colniza; Cotriguaçu; Juruena; Juína; Aripuanã; Castanheira Apiacas; Paranaita; Brasnorte; Juara; Alta Floresta; Secretário Nery Geller; e Secretário Dória.","8º andar, Gabinete do Ministro","14:30","14:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","28/11/2017","","Audiência com o Deputado Federal Wilson Filho (PTB/PB)","8º andar, Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","28/11/2017","","Audiência com o senhor Hilton Campos","8º andar, Gabinete do Ministro","16:30","16:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/11/2017","","Entrevista para o Programa Nos Corredores do Poder","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/11/2017","","Audiência com o Presidente da Empresa Yuan Longping High-Tech Agriculture, Cuimeng Liao e Secretário Odilson SRI/MAPA.","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/11/2017","","Audiência com Representantes da Syngenta, Valdemar Fischer, Diretor Geral da América Latina; Valter Brunner, Diretor de Assuntos Corporativos LATAM; M. Eugênia Pagano, Diretora de Assuntos Regulatórios BR; Márcio Cordellini, Gerente de Relações Governamentais BR e Secretário Rangel SDA/MAPA.","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/11/2017","","Reunião com o Ministro da Casa Civil, Eliseu Padilha","Palácio do Planalto, 4º Andar, Sala 98","15:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/11/2017","","Jantar em Comemoração aos 40 anos da Secretaria de Defesa Agropecuária - SDA","SGAN QD 601 Modulo K - CNA","19:00","19:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/11/2017","","Visita da Academia de Líderes - APROSOJA /MS","8º andar, Gabinete do Ministro","08:30","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/11/2017","","Audiência com Lideranças indígenas - Megaron Txucarramãe, Jabuti Metuktire, Roptykti Tapayuna, Messias Rondon Terena, Papre Metuktire , Sampo Txicao, Sokren Panará, Kokokunti Metuktire, Waiwai Metuktire, Oiti Metuktire, Patxon Metuktire, Txuakre Metuktire, Kremoro Metuktire","8º andar, Gabinete do Ministro","10:30","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/11/2017","","Pedro Taques, Governador de Mato Grosso","8º andar, Gabinete do Ministro","12:30","13:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/11/2017","","Ricardo Correa (Ex Deputado de Mato Grosso)","8º andar, Gabinete do Ministro","14:00","14:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","30/11/2017","","Audiência com Lideranças indígenas - Megaron Txucarramãe, Jabuti     Metuktire, Roptykti Tapayuna, Messias Rondon Terena, Papre Metuktire , Sampo Txicao, Sokren Panará, Kokokunti Metuktire, Waiwai Metuktire, Oiti Metuktire, Patxon Metuktire, Txuakre Metuktire, Kremoro Metuktire","8º andar, Gabinete do Ministro","10:30","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","30/11/2017","","Audiência com o Deputado Federal José Otávio Germano (PP/RS)","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","30/11/2017","","Audiência com o Senador Waldemir Moka (PMDB/MS)","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","30/11/2017","","Audiência com o Deputado Estadual Baiano Filho (PSDB/MT), Ronio Condão Barros Milhomem, Prefeito de Confresa/MT; Edson, Vereador de Cláudia/MT","8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","30/11/2017","","14º Workshop Unipasto & Embrapa - Novo Modelo","Base Concept Hotel","09:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/12/2017","","Visita à Superintendência Federal de Agricultura, Pecuária e Abastecimento de Mato Grosso - SFA/MT","Cuiabá/MT","10:00","12:00","",""
