UF;MUNICIPIO;NUMERO_REGISTRO_ESTABELECIMENTO;STATUS_REGISTRO;CPF_CNPJ;RAZAO_SOCIAL;AREA_ATUACAO;ATIVIDADE;CLASSIFICACAO;CARACTERISTICA_ADICIONAL
PE;Lajedo;PE0002909;Ativo;**.***.252/***-**;Produtos da Roça Ltda;QUALIDADE VEGETAL;EMBALADOR;;
PE;Lajedo;PE0009199;Ativo;**.***.401/***-**;GRAO DAMA BENEFICIAMENTO DE GRAOS E DERIVADOS ;QUALIDADE VEGETAL;BENEFICIADOR;;
MG;Lambari;MG0032999;Ativo;**.***.451/***-**;PROEZA COFFEE COM. & EXP. DE CAFÉ EIRELI;QUALIDADE VEGETAL;EMBALADOR;;
BA;Lauro de Freitas;SP0041025;Ativo;**.***.120/***-**;SUNRAINBOW IMPORTAÇÃO E EXPORTAÇÃO LTDA - ME.;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MG;Lavras;MG0033952;Ativo;**.***.374/***-**;ungi café comércio, industria e exportação ltda.  ;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
SP;Leme;SP0029840;Ativo;**.***.087/***-**;UNIAO COMERCIO DE CEREAIS LTDA - EPP;QUALIDADE VEGETAL;EMBALADOR;;
SP;Lençóis Paulista;SP0042129;Ativo;**.***.838/***-**;DURACI COMERCIO E INDUSTRIA DE CEREAIS LTDA - EPP;QUALIDADE VEGETAL;EMBALADOR;;
SC;Itajaí;SC0031879;Cancelado;**.***.924/***-**;ESPAÇO TRADING COMERCIO DE MADEIRAS LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SC;Itajaí;SC0032034;Ativo;**.***.348/***-**;TRL INTERNACIONAL IMPORTADORA E EXPORTADORA LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
SC;Itajaí;SC0001147;Ativo;**.***.574/***-**;COLUMBIA TRADING S/A;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SC;Itajaí;SC0015431;Ativo;**.***.274/***-**;GRANELES BRASIL COMERCIAL IMPORTADORA EXPORTADORA AGRICOLA S.A;QUALIDADE VEGETAL;EXPORTADOR;;
SC;Itajaí;SC0032859;Ativo;**.***.251/***-**;RUE DE FRANCE IMPORTADORA SOCIEDADE UNIPESSOAL LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
SC;Itajaí;SC0032778;Ativo;**.***.951/***-**;INGA VEICULOS LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
SC;Itajaí;SC0032778;Ativo;**.***.951/***-**;INGA VEICULOS LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SC;Itajaí;SC0023710;Ativo;**.***.922/***-**;GIANT COMEX IMPORTAÇÃO E EXPORTAÇÃO LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
SC;Itajaí;MS0015555;Ativo;**.***.471/***-**;JPP TRADING COMERCIAL IMPORTADORA E EXPORTADORA LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SC;Itajaí;SC0028622;Ativo;**.***.506/***-**;ACESUR DO BRASIL IMPORTAÇÃO E EXPORTAÇÃO LTDA;QUALIDADE VEGETAL;COMERCIANTE (DISTRIBUIDOR);;
SC;Itajaí;SC0017779;Ativo;**.***.324/***-**; GDC Alimentos S/A;QUALIDADE VEGETAL;IMPORTADOR;;
SC;Itajaí;SC0031631;Ativo;**.***.202/***-**;VKBRMALTS IMPORTADORA E DISTRIBUIDORA LTDA;QUALIDADE VEGETAL;EMBALADOR;;
SC;Itajaí;SC0015830;Ativo;**.***.020/***-**;DIRETTO IMPORTACAO E DISTRIBUICAO LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
SC;Itajaí;SC0009555;Ativo;**.***.224/***-**;RAZAC INTERNATIONAL TRADE LTDA ;QUALIDADE VEGETAL;IMPORTADOR;;
SC;Itajaí;SC0031410;Ativo;**.***.387/***-**;COMEX TRADING SERVICOS DE COMERCIO EXTERIOR LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
SC;Itajaí;SC0004561;Ativo;**.***.905/***-**;IZE BRASIL COMÉRCIO EXTERIOR LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
SC;Itajaí;SC0025089;Ativo;**.***.499/***-**;PROJESUL TRADING LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
SC;Itajaí;SC0025755;Ativo;**.***.792/***-**;VIEIRA IMPORT LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
SC;Itajaí;SC0031402;Ativo;**.***.254/***-**;ACCEPT INTERNACIONAL LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
SC;Itajaí;SC0022349;Ativo;**.***.373/***-**;TRADESTAR IMPORTAÇÃO E EXPORTAÇÃO LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
SC;Itajaí;SC0034452;Ativo;**.***.416/***-**;UNIQUE TRADING LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
MT;Itanhangá;MT0009415;Ativo;**.***.338/***-**;COFCO INTERNATIONAL BRASIL S.A.;QUALIDADE VEGETAL;ARMAZENADOR;;
SP;Itapetininga;SP0072214;Ativo;**.***.187/***-**;SANTO ANDRE ALIMENTOS INDUSTRIA, COMERCIO, IMPORTACAO E EXPORTACAO LTDA ;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Itapeva;SP0075540;Ativo;**.***.926/***-**;IRMAOS CARNEIRO LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
SP;Itapira;SP0075302;Ativo;**.***.674/***-**;CAFES AMAJO E TONINHO IND E COM LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
MS;Itaporã;MS0013218;Ativo;**.***.223/***-**;C.VALE - COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;EXPORTADOR;;
SC;Fraiburgo;SC0008168;Ativo;**.***.385/***-**;AGROPEL AGROINDUSTRIAL PERAZZOLI LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
SC;Fraiburgo;SC0007560;Ativo;**.***.833/***-**;CASTEL FRUTA COMERCIAL LTDA;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;CLASSIFICADORA POR FLUXO OPERACIONAL
SP;Franca;SP0051411;Ativo;**.***.651/***-**;BRAZIL EXPORT COMERCIO IMPORTACAO E EXPORTACAO DE COMMODITIES LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
SP;Franca;SP0073393;Ativo;**.***.540/***-**;ACS SUGAR WORLD COMERCIO IMPORTACAO E EXPORTACAO LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
PR;Francisco Beltrão;PR0031925;Ativo;**.***.632/***-**;SIPAL INDUSTRIA E COMERCIO LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
SP;Gabriel Monteiro;SP0078000;Ativo;**.***.294/***-**;IINDUSTRIA COMERCIO E MOAGEM DE CAFÉ CERES LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Garça;SP0080160;Ativo;**.***.169/***-**;SARTORI & SARTORI COMÉRCIO DE CAFE LTDA;QUALIDADE VEGETAL;EMBALADOR;;
SC;Garopaba;SC0036420;Ativo;**.***.424/***-**;CAFECITO CAFETERIA E DELICATESSEN LTDA;QUALIDADE VEGETAL;EMBALADOR;;
SC;Gaspar;SC0030066;Ativo;**.***.984/***-**;SEGALAS ALIMENTOS LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
SC;Gaspar;SC0001201;Ativo;**.***.101/***-**;BUNGE ALIMENTOS S.A;QUALIDADE VEGETAL;PROCESSADOR;;
MT;General Carneiro;MT0004910;Ativo;**.***.632/***-**;SIPAL INDUSTRIA E COMERCIO LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
RS;Giruá;RS0043184;Ativo;**.***.809/***-**;CELENA ALIMENTOS S/A;QUALIDADE VEGETAL;EMBALADOR;;
GO;Goianésia;GO0007013;Ativo;**.***.522/***-**;JALLES MACHADO S/A;QUALIDADE VEGETAL;EXPORTADOR;;
GO;Goianésia;GO0007013;Ativo;**.***.522/***-**;JALLES MACHADO S/A;QUALIDADE VEGETAL;PRODUTOR;;
PR;Goioerê;PR0002879;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;EXPORTADOR;;
CE;Limoeiro do Norte;CE0009490;Ativo;**.***.300/***-**;AGRÍCOLA FAMOSA LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
ES;Linhares;ES0011487;Ativo;**.***.145/***-**;JC SOEIRO PRODUÇÃO E COMERCIO DE PRODUTOS AGRICOLAS EIRELI;QUALIDADE VEGETAL;CONSOLIDADOR;;
ES;Linhares;ES0015300;Ativo;**.***.102/***-**;POLE ARMAZENS GERAIS LTDA;QUALIDADE VEGETAL;EMBALADOR;;
ES;Linhares;ES0009229;Ativo;**.***.652/***-**;frutmel Frutas Ltda;QUALIDADE VEGETAL;EXPORTADOR;;
BA;Livramento de Nossa Senhora;BA0015504;Ativo;**.***.923/***-**;fazenda victoria produção e comercio ltda;QUALIDADE VEGETAL;CONSOLIDADOR;;
BA;Livramento de Nossa Senhora;BA0015504;Ativo;**.***.923/***-**;fazenda victoria produção e comercio ltda;QUALIDADE VEGETAL;EXPORTADOR;;
BA;Livramento de Nossa Senhora;BA0015075;Ativo;**.***.306/***-**;Lótus Comércio, Produção, Exportação e Importação de Frutas Ltda;QUALIDADE VEGETAL;EMBALADOR;;
PR;Londrina;PR0023671;Ativo;**.***.840/***-**;exportadora capricornio coffees ltda;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Londrina;PR0032786;Ativo;**.***.548/***-**;PELINCER - COM. E IND. DE ALIMENTOS LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
PR;Londrina;PR0015636;Ativo;**.***.380/***-**;DKBR TRADING S.A.;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
PR;Londrina;PR0025712;Ativo;**.***.259/***-**;agrobrasil catuai coffee ltda - me;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Londrina;PR0025712;Ativo;**.***.259/***-**;agrobrasil catuai coffee ltda - me;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MT;Lucas do Rio Verde;MT0004774;Ativo;**.***.706/***-**;CARGILL AGRICOLA S A;QUALIDADE VEGETAL;PRODUTOR;;
MT;Lucas do Rio Verde;MT0004502;Ativo;**.***.023/***-**;FIAGRIL LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MT;Lucas do Rio Verde;MT0012327;Ativo;**.***.937/***-**;POPCORN IND E COM E CEREAIS LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
MT;Lucas do Rio Verde;MT0016802;Ativo;**.***.626/***-**;DASSOLER AGRONEGÓCIOS LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MT;Lucas do Rio Verde;MT0006920;Ativo;**.***.101/***-**;BUNGE ALIMENTOS S/A;QUALIDADE VEGETAL;BENEFICIADOR;;
MT;Lucas do Rio Verde;MT0006521;Ativo;**.***.525/***-**;LOUIS DREYFUS COMPANY BRASIL S.A.;QUALIDADE VEGETAL;EXPORTADOR;;
BA;Luís Eduardo Magalhães;BA0008931;Ativo;**.***.982/***-**;farmers elevator do brasil agropecuária ltda;QUALIDADE VEGETAL;PRODUTOR;;
BA;Luís Eduardo Magalhães;BA0007617;Ativo;**.***.402/***-**;ADM DO BRASIL LTDA;QUALIDADE VEGETAL;ARMAZENADOR;;
BA;Luís Eduardo Magalhães;BA0016900;Ativo;**.***.530/***-**;cooperativa de produtores rurais grandeoeste;QUALIDADE VEGETAL;BENEFICIADOR;;
BA;Luís Eduardo Magalhães;BA0010588;Ativo;**.***.483/***-**;ASA AGRICOLA SANTO ANTONIO S/A ;QUALIDADE VEGETAL;EXPORTADOR;;
BA;Luís Eduardo Magalhães;BA0002046;Ativo;**.***.697/***-**;Amaggi Louis Dreyfus Zen-Noh Grãos S.A.;QUALIDADE VEGETAL;EXPORTADOR;;
BA;Luís Eduardo Magalhães;BA0017221;Ativo;**.***.210/***-**;VITERRA AGRICULTURE BRASIL S.A.;QUALIDADE VEGETAL;EXPORTADOR;;
BA;Luís Eduardo Magalhães;BA0016993;Ativo;**.***.220/***-**;COOPERATIVA DOS PRODUTORES DO SÃO FRANCISCO;QUALIDADE VEGETAL;EXPORTADOR;;
BA;Luís Eduardo Magalhães;BA0018090;Ativo;**.***.060/***-**;top trade import e expot eireli;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
BA;Luís Eduardo Magalhães;BA0004090;Ativo;**.***.338/***-**;COFCO INTERNATIONAL BRASIL S.A.;QUALIDADE VEGETAL;EXPORTADOR;;
SC;Luiz Alves;SC0025780;Ativo;**.***.181/***-**;EMPACOTAMENTO E COMERCIO DE FARINHA DE MANDIOCA RODERS LTDA - ME;QUALIDADE VEGETAL;EMBALADOR;;
SP;Luiziânia;SP0085340;Ativo;**.***.320/***-**;FAMILIA SOARES PEANUTS LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
MG;Luz;MG0040681;Ativo;**.***.540/***-**;INTTENSO FOODS DO BRASIL LTDA;QUALIDADE VEGETAL;EMBALADOR;;
GO;Luziânia;GO0008265;Ativo;**.***.676/***-**;Moinhos de Trigo Rio Sul - Ltda;QUALIDADE VEGETAL;BENEFICIADOR;;
GO;Luziânia;GO0008265;Ativo;**.***.676/***-**;Moinhos de Trigo Rio Sul - Ltda;QUALIDADE VEGETAL;PROCESSADOR;;
GO;Luziânia;GO0019496;Ativo;**.***.033/***-**;MHS SOLUCOES AMBIENTAIS LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
AP;Macapá;AP0000760;Ativo;**.***.307/***-**;W. E. V. LTDA;QUALIDADE VEGETAL;EMBALADOR;;
AP;Macapá;AP0000752;Ativo;**.***.744/***-**;CEREALISTA MANA LTDA;QUALIDADE VEGETAL;EMBALADOR;;
AP;Macapá;AP0000310;Ativo;**.***.641/***-**;AGROQUALITY ROMAR LTDA EPP;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;SUPERVISORA DE EMBARQUE
AP;Macapá;AP0000744;Ativo;**.***.313/***-**;VALE DO AMAZONAS ALIMENTOS LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
AP;Macapá;AP0000507;Ativo;**.***.023/***-**;FIAGRIL LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
AP;Macapá;AP0000779;Ativo;**.***.782/***-**;Distribuidora Liderança Ltda;QUALIDADE VEGETAL;EMBALADOR;;
RN;Macau;RN0005142;Ativo;**.***.168/***-**;GLOBAL AGRO BRASIL PRODUÇÃO E COMERCIALIZAÇÃO DE FRUTAS  LTDA.;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
AL;Maceió;AL0002623;Ativo;**.***.672/***-**;MASSIMEX TRADING LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
AL;Maceió;AL0001740;Ativo;**.***.753/***-**;COOPERATIVA DE COLONIZAÇÃO AGROPECUÁRIA E IND. PINDORAMA LTDA.;QUALIDADE VEGETAL;CLASSIFICADOR (PESSOA JURÍDICA);PRODUTO VEGETAL PADRONIZADO;CLASSIFICADORA POR FLUXO OPERACIONAL
AL;Maceió;AL0001643;Ativo;**.***.338/***-**;T. GLOBO IMPORTACAO E EXPORTACAO LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
AL;Maceió;AL0004111;Ativo;**.***.290/***-**;SB TRADE  COMERCIO EXTERIOR  LTDA ;QUALIDADE VEGETAL;BENEFICIADOR;;
AL;Maceió;AL0002615;Ativo;**.***.471/***-**;AGROBRASIL AGROINDUSTRIAL CEREAIS E SERVIÇOS LTDA;QUALIDADE VEGETAL;EMBALADOR;;
AL;Maceió;AL0003980;Ativo;**.***.225/***-**;MASCARENHAS E CHAVES COMERCIO DE ALIMENTOS LTDA;QUALIDADE VEGETAL;EMBALADOR;;
AL;Maceió;AL0001708;Ativo;**.***.036/***-**;ASA BRANCA INDL. COML. IMPORTADORA LTDA;QUALIDADE VEGETAL;IMPORTADOR;;
AL;Maceió;AL0000639;Ativo;**.***.875/***-**;MULTIPLIER TRADE E COMERCIO EXTERIOR LTDA ;QUALIDADE VEGETAL;COMERCIANTE (DISTRIBUIDOR);;
RJ;Magé;RJ0020028;Ativo;**.***.195/***-**;S2 LOG TRANSPORTE LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
SP;Mairinque;SP0065196;Ativo;**.***.706/***-**;CARGILL AGRICOLA S A;QUALIDADE VEGETAL;COMERCIANTE (DISTRIBUIDOR);;
SP;Mairinque;SP0010120;Ativo;**.***.706/***-**;CARGILL AGRICOLA S A;QUALIDADE VEGETAL;EMBALADOR;;
PR;Mamborê;PR0017884;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;BENEFICIADOR;;
PR;Mamborê;PR0017884;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;EXPORTADOR;;
AM;Manaus;AM0002844;Ativo;**.***.453/***-**;NJF INDUSTRIA E COMERCIO LTDA.;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
AM;Manaus;AM0002933;Ativo;**.***.555/***-**;royal max do BRASIL INDUSTRIA E COMERCIO LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
AM;Manaus;AM0003743;Ativo;**.***.411/***-**;Três Corações Alimentos S.A.;QUALIDADE VEGETAL;PROCESSADOR;;
AM;Manaus;AM0003360;Ativo;**.***.169/***-**;MSR CICERO;QUALIDADE VEGETAL;EMBALADOR;;
AM;Manaus;AM0003590;Cancelado;**.***.289/***-**;MV AGROINDUSTRIA E FABRICACAO DE PRODUTOS ALIMENTICIOS LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
AM;Manaus;AM0003271;Ativo;**.***.934/***-**;ACAI COMERCIO DE PRODUTOS ALIMENTICIOS LTDA;QUALIDADE VEGETAL;CONSOLIDADOR;;
PR;Mangueirinha;PR0004111;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Mangueirinha;PR0011100;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;BENEFICIADOR;;
MG;Manhuaçu;MG0039160;Ativo;**.***.419/***-**;COFCO INTERNATIONAL COMERCIO E ARMAZENAGEM DE GRAOS LTDA.;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
MG;Manhuaçu;MG0029971;Ativo;**.***.815/***-**;ATLANTICA EXPORTACAO E IMPORTACAO S/A;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
PR;Manoel Ribas;PR0015113;Ativo;**.***.223/***-**;C.VALE - COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;EXPORTADOR;;
MS;Maracaju;MS0010286;Ativo;**.***.829/***-**;BBCA BRAZIL INDUSTRIAL E INVESTIMENTOS LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
MS;Maracaju;MS0011231;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;BENEFICIADOR;;
MS;Maracaju;MS0012254;Ativo;**.***.129/***-**;COPASUL COOPERATIVA AGRICOLA SUL MATOGROSSENSE;QUALIDADE VEGETAL;EXPORTADOR;;
CE;Maracanaú;CE0010235;Ativo;**.***.453/***-**;N.J.F. INDÚSTRIA E COMÉRCIO LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
CE;Maracanaú;CE0009750;Ativo;**.***.295/***-**;RAP INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;QUALIDADE VEGETAL;EMBALADOR;;
RS;Marcelino Ramos;RS0056308;Ativo;**.***.994/***-**;VICATO ALIMENTOS LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
PR;Marialva;PR0024767;Ativo;**.***.450/***-**;COCAMAR COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;BENEFICIADOR;;
PR;Marialva;PR0024767;Ativo;**.***.450/***-**;COCAMAR COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;EMBALADOR;;
PR;Marialva;PR0032298;Ativo;**.***.529/***-**;TERMINAL MARIALVA LTDA.;QUALIDADE VEGETAL;EXPORTADOR;;
ES;Marilândia;ES0015539;Ativo;**.***.106/***-**;ADV ARMAZENS  EM GERAL S/A;QUALIDADE VEGETAL;BENEFICIADOR;;
PR;Mariluz;PR0002828;Ativo;**.***.383/***-**;COAMO AGROINDUSTRIAL COOPERATIVA;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Maringá;PR0019364;Ativo;**.***.131/***-**;ALPHAGRAIN TRADING DE GRAOS E ARMAZENS GERAIS LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
PR;Maringá;PR0027090;Cancelado;**.***.450/***-**;Cocamar Cooperativa Agroindustrial;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
PR;Maringá;PR0027090;Cancelado;**.***.450/***-**;Cocamar Cooperativa Agroindustrial;QUALIDADE VEGETAL;PROCESSADOR;;
PR;Maringá;PR0023051;Ativo;**.***.450/***-**;COCAMAR COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Maringá;PR0023051;Ativo;**.***.450/***-**;COCAMAR COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;ARMAZENADOR;;
PR;Maringá;PR0015334;Cancelado;**.***.338/***-**;COFCO INTERNATIONAL BRASIL S.A ;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Maringá;PR0013390;Ativo;**.***.266/***-**;AIMAX IMPORTAÇÃO E EXPORTAÇÃO LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
PR;Maringá;PR0014265;Ativo;**.***.528/***-**;OLAM AGRICOLA LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
PR;Maringá;PR0018465;Ativo;**.***.264/***-**;INTEGRADA COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Maringá;PR0031623;Ativo;**.***.559/***-**;Brasgrain Import & Export Ltda;QUALIDADE VEGETAL;EXPORTADOR;;
PR;Maringá;PR0031623;Ativo;**.***.559/***-**;Brasgrain Import & Export Ltda;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
PR;Maripá;PR0015245;Ativo;**.***.995/***-**;I. RIEDI & CIA LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
MG;Delta;MG0040274;Ativo;**.***.735/***-**;usina delta sa;QUALIDADE VEGETAL;PROCESSADOR;;
MG;Diamantina;MG0035815;Ativo;**.***.369/***-**;TERRA DOS DIAMANTES INDUSTRIA E COMERCIO DE CAFES LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
MT;Diamantino;MT0004570;Ativo;**.***.525/***-**;LOUIS DREYFUS COMPANY BRASIL S.A.;QUALIDADE VEGETAL;EXPORTADOR;;
MT;Diamantino;MT0003077;Ativo;**.***.013/***-**;OSVALDO SIQUEIRA EPP;QUALIDADE VEGETAL;BENEFICIADOR;;
MT;Diamantino;MT0003468;Cancelado;**.***.398/***-**;COFCO INTERNATIONAL GRAINS LTDA;QUALIDADE VEGETAL;COMERCIAL EXPORTADORA OU TRADING;;
ES;Divino de São Lourenço;ES0016039;Ativo;**.***.920/***-**;CAFETERIA CAMPO AZUL ;QUALIDADE VEGETAL;EMBALADOR;;
RS;Dom Pedrito;RS0035572;Ativo;**.***.869/***-**;ENGENHO CORADINI LTDA.;QUALIDADE VEGETAL;PROCESSADOR;;
RS;Dom Pedrito;RS0041319;Ativo;**.***.518/***-**;CORADINI ALIMENTOS LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
RS;Dona Francisca;RS0020010;Ativo;**.***.632/***-**;COOPERATIVA AGRICOLA MISTA NOVA PALMA LTDA;QUALIDADE VEGETAL;EMBALADOR;;
ES;Dores do Rio Preto;ES0015792;Ativo;**.***.277/***-**;TPJ Indústria e Negócios Ltda;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
ES;Dores do Rio Preto;ES0015792;Ativo;**.***.277/***-**;TPJ Indústria e Negócios Ltda;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Dracena;SP0042072;Ativo;**.***.595/***-**;D TROYANO & CIA LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
RJ;Duque de Caxias;RJ0013390;Ativo;**.***.101/***-**;BUNGE ALIMENTOS S/A ;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
SP;Elias Fausto;SP0068500;Ativo;**.***.354/***-**;ENERGY COMERCIAL IMPORTADORA E EXPORTADORA LTDA;QUALIDADE VEGETAL;PROCESSADOR;;
SP;Elias Fausto;SP0068500;Ativo;**.***.354/***-**;ENERGY COMERCIAL IMPORTADORA E EXPORTADORA LTDA;QUALIDADE VEGETAL;EMBALADOR;;
MG;Elói Mendes;MG0029688;Ativo;**.***.301/***-**;CLAUDIO ROBERTO MARTINS COIMBRA - ME ;QUALIDADE VEGETAL;PROCESSADOR;;
MG;Elói Mendes;MG0029688;Ativo;**.***.301/***-**;CLAUDIO ROBERTO MARTINS COIMBRA - ME ;QUALIDADE VEGETAL;EMBALADOR;;
SP;Embu das Artes;SP0015261;Ativo;**.***.765/***-**;WMS SUPERMERCADOS DO BRASIL LTDA.;QUALIDADE VEGETAL;IMPORTADOR;;
SP;Embu das Artes;SP0043192;Ativo;**.***.562/***-**;josapar joaquim oliveira s/a participações;QUALIDADE VEGETAL;COMERCIANTE (DISTRIBUIDOR);;
BA;Entre Rios;BA0013110;Ativo;**.***.126/***-**; AGROPECUARIA GAVIAO LTDA;QUALIDADE VEGETAL;CONSOLIDADOR;;
SC;Ermo;SC0027243;Ativo;**.***.693/***-**;BENDO & CIA LTDA;QUALIDADE VEGETAL;BENEFICIADOR;;
MG;Ervália;MG0028924;Ativo;**.***.993/***-**;CAFÉ COLISEU LTDA ;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
MG;Ervália;MG0028940;Ativo;**.***.344/***-**;CAFE CANADA LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
MG;Ervália;MG0028940;Ativo;**.***.344/***-**;CAFE CANADA LTDA;QUALIDADE VEGETAL;EMBALADOR;;
MG;Espera Feliz;MG0034010;Ativo;**.***.354/***-**;TPJ COMÉRCIO ATACADISTA DE CAFÉ IMPORTAÇÃO E EXPORTAÇÃO LTDA;QUALIDADE VEGETAL;EXPORTADOR;;
MG;Espera Feliz;MG0034010;Ativo;**.***.354/***-**;TPJ COMÉRCIO ATACADISTA DE CAFÉ IMPORTAÇÃO E EXPORTAÇÃO LTDA;QUALIDADE VEGETAL;EMBALADOR;;
MA;Esperantinópolis;MA0006815;Cancelado;***.***.266-**;Jussimeire Carneiro Araujo;QUALIDADE VEGETAL;BENEFICIADOR;;
PR;Espigão Alto do Iguaçu;PR0016381;Ativo;**.***.219/***-**;COOPAVEL COOPERATIVA AGROINDUSTRIAL;QUALIDADE VEGETAL;EXPORTADOR;;
SP;Espírito Santo do Pinhal;SP0086665;Ativo;**.***.374/***-**;ARAHBIC SUPREME COFFEE IMPORT EXPORT LTDA;QUALIDADE VEGETAL;INDUSTRIALIZADOR;;
