UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
RN_14;3;2;4;2;10,0;2;2;1;0;4,9;1,5;0;NA;0
RN_14;3;2;6;1;10,0;2;2;1;0;5,0;1,8;0;NA;0
RN_14;3;4;7;1;12,5;3;2;2;0;4,0;4,0;0;NA;0
RN_14;3;4;7;2;10,0;3;2;2;0;1,5;1,5;0;NA;0
RN_14;3;4;7;3;11,3;3;3;2;0;3,5;3,5;0;NA;0
RN_14;3;4;7;4;11,4;3;3;2;0;3,5;2,0;0;NA;0
RN_14;3;5;8;1;12,4;2;2;1;0;5,0;1,4;0;NA;0
RN_14;3;5;9;1;16,9;2;2;1;0;6,0;2,0;0;NA;0
RN_14;3;6;10;1;10,2;2;2;2;0;4,5;2,5;0;NA;0
RN_14;3;7;11;1;16,0;4;3;1;0;4,5;1,6;0;NA;0
RN_14;3;8;12;1;11,0;2;2;1;0;6,0;1,7;0;NA;0
RN_14;3;9;13;1;13,0;4;3;3;0;2,0;2,0;0;NA;0
RN_14;3;10;15;1;12,0;2;2;1;0;5,5;1,7;0;NA;0
RN_14;4;1;1;1;10,0;2;2;2;0;4,5;1,6;0;NA;0
RN_14;4;1;1;2;10,8;2;2;2;0;4,5;2,1;0;NA;0
RN_14;4;1;2;1;12,8;2;2;2;0;4,5;1,7;0;NA;0
RN_14;4;3;3;1;12,2;2;2;2;0;5,0;1,7;0;NA;0
RN_14;4;3;4;1;14,6;3;2;2;0;5,0;2,0;0;NA;0
RN_14;4;3;4;2;14,6;3;2;2;0;5,0;3,5;0;NA;0
RN_14;4;3;5;1;20,1;3;3;3;0;2,5;1,5;0;NA;0
RN_14;4;4;6;1;13,2;3;3;3;0;2,5;1,5;1;NA;0
RN_14;4;4;6;2;17,8;2;2;2;0;4,5;1,4;1;NA;0
RN_14;4;4;6;3;17,0;4;2;3;0;2,5;2,5;1;NA;0
RN_14;4;4;7;1;10,0;3;2;2;0;5,0;1,9;0;NA;0
RN_14;4;4;7;2;10,2;2;2;2;0;5,5;2,0;0;NA;0
RN_14;4;4;7;3;14,2;2;2;2;0;5,5;1,9;0;NA;0
RN_14;4;7;8;1;18,0;2;2;2;0;5,5;1,6;0;NA;0
RN_14;4;7;9;1;17,8;4;3;3;0;3,5;2,0;0;NA;0
RN_14;4;8;10;1;17,5;2;2;2;0;5,0;1,5;0;NA;0
RN_14;4;8;10;2;15,4;3;3;3;0;4,5;2,5;0;NA;0
RN_14;4;8;11;1;13,4;2;2;2;0;5,0;1,6;0;NA;0
RN_14;4;8;11;2;10,7;2;2;2;0;4,5;2,0;0;NA;0
RN_14;4;10;13;1;15,6;4;2;3;0;6,0;1,4;0;NA;0
RN_15;1;5;1;1;12,6;2;2;2;0;6,1;1,9;0;NA;0
RN_15;2;2;1;1;11,0;2;2;2;0;3,9;1,6;1;NA;0
RN_15;2;2;2;1;10,5;2;2;2;0;5,6;1,5;0;NA;0
RN_15;2;3;3;1;13,7;1;2;2;0;6,0;3,0;0;NA;0
RN_15;2;10;5;1;10,7;2;2;2;0;5,6;3,0;0;NA;0
RN_15;3;1;1;1;12,6;3;2;2;0;6,2;3,5;0;NA;0
RN_15;3;1;2;1;13,8;2;2;2;0;6,0;2,4;0;NA;0
RN_15;3;2;3;1;13,3;4;2;4;0;4,4;2,1;0;NA;0
RN_15;3;2;4;1;10,9;2;3;2;0;7,0;5,4;0;NA;0
RN_15;3;2;4;2;13,6;3;3;2;0;7,0;3,8;0;NA;0
RN_15;3;2;4;3;11,6;3;3;2;0;7,0;2,0;0;NA;0
RN_15;3;2;5;1;12,8;3;2;2;0;5,7;2,1;0;NA;0
RN_15;3;2;5;2;14,9;4;2;4;0;4,1;1,6;0;NA;0
RN_15;3;2;5;3;18,0;3;2;2;0;5,7;1,7;0;NA;0
RN_15;3;3;6;1;14,0;2;2;2;0;6,0;1,6;0;NA;0
RN_15;3;4;7;1;12,2;2;2;2;0;5,7;1,7;0;NA;0
RN_15;3;6;8;1;10,5;2;2;2;0;5,5;3,0;0;NA;0
RN_15;3;6;9;1;17,8;3;2;2;0;5,5;1,5;0;NA;0
RN_15;3;6;10;1;10,2;2;2;2;0;5,6;4,0;0;NA;0
RN_15;3;7;11;1;11,8;2;1;2;0;6,0;3,2;0;NA;0
RN_15;3;7;11;2;10,0;2;2;2;0;6,0;1,7;0;NA;0
RN_15;3;7;11;3;14,2;2;2;2;0;6,0;2,3;0;NA;0
RN_15;3;7;12;1;11,5;2;2;2;0;4,5;2,2;0;NA;0
RN_15;3;8;13;1;14,0;2;2;2;0;5,5;2,4;0;NA;0
RN_15;3;10;14;1;12,0;2;2;2;0;7,0;1,6;0;NA;0
RN_15;3;10;15;1;16,0;3;3;4;0;6,0;3,0;1;NA;0
RN_15;3;10;16;2;11,3;2;2;2;0;5,5;3,1;0;NA;0
RN_15;3;10;17;1;11,2;4;2;4;0;6,0;2,8;0;NA;0
RN_15;4;1;1;1;10,4;3;2;2;0;5,8;2,9;0;NA;0
RN_15;4;1;2;1;15,0;3;2;2;0;5,8;2,4;0;NA;0
RN_15;4;6;3;1;12,0;3;2;4;0;3,3;1,9;0;NA;0
RN_15;4;6;4;1;11,0;3;2;4;0;6,0;1,6;0;NA;0
RN_15;4;6;4;2;12,7;4;3;4;0;5,0;1,8;0;NA;0
RN_15;4;7;5;1;10,5;2;2;2;0;7,0;2,0;0;NA;0
RN_15;4;7;6;1;14,0;2;2;3;0;3,6;1,8;0;NA;0
RN_15;4;8;7;1;11,6;1;2;2;0;5,6;2,2;0;NA;0
RN_16;1;3;1;1;11,8;2;2;2;0;4,3;1,7;0;NA;0
RN_16;1;3;2;1;12,2;2;3;4;0;6,0;1,8;0;NA;0
RN_16;1;9;3;1;16,2;1;2;2;0;5,5;1,9;0;NA;0
RN_16;1;10;6;1;15,6;2;1;2;0;7,1;2,8;0;NA;0
RN_16;2;2;1;1;19,6;2;2;2;0;5,8;1,6;0;NA;0
RN_16;2;3;2;1;13,0;1;2;2;0;4,8;1,6;0;NA;0
RN_16;2;3;2;2;12,6;1;2;2;0;4,8;2,0;0;NA;0
RN_16;2;5;3;1;16,5;1;1;2;0;5,0;1,6;0;NA;0
RN_16;3;2;1;1;16,5;4;2;2;1;4,5;1,6;0;NA;0
RN_16;3;2;1;2;12,8;4;3;2;1;4,5;1,7;0;NA;0
RN_16;3;2;1;3;13,0;4;3;2;1;4,5;1,7;0;NA;0
RN_16;3;3;2;1;13,8;3;2;2;1;4,5;1,5;0;NA;0
RN_16;3;3;2;2;11,5;3;2;2;1;4,5;1,5;0;NA;0
RN_16;4;3;1;1;13,7;4;3;4;0;2,4;1,6;0;NA;0
RN_16;4;3;1;2;21,5;4;3;4;0;3,0;2,0;0;NA;0
RN_16;4;4;2;1;11,0;2;3;2;0;5,2;2,0;0;NA;0
RN_16;4;7;3;1;11,4;1;2;2;0;5,4;1,8;0;NA;0
RN_16;4;9;4;1;10,5;3;2;2;0;5,6;2,6;0;NA;0
RN_18;1;3;1;1;17,8;1;2;2;0;5,8;2,1;0;NA;0
RN_18;1;3;1;2;15,2;1;2;2;0;5,8;1,8;0;NA;0
RN_18;1;3;1;3;15,8;1;2;2;0;5,8;1,8;0;NA;0
RN_18;1;5;2;1;13,4;2;2;2;0;6,1;2,0;0;NA;0
RN_18;1;5;2;2;13,3;2;2;2;0;6,1;1,6;0;NA;0
RN_18;1;7;3;1;12,8;1;2;2;0;5,6;3,1;0;NA;0
RN_18;1;8;4;1;12,6;1;2;2;0;5,2;1,8;0;NA;0
RN_18;1;8;5;1;11,2;1;2;2;0;6,1;1,5;0;NA;0
RN_18;2;2;1;1;18,8;2;2;2;0;4,6;2,1;0;NA;0
RN_18;2;2;1;2;17,4;2;2;2;0;4,9;3,0;0;NA;0
RN_18;2;4;2;1;25,6;2;2;2;0;4,8;2,3;0;NA;0
RN_18;2;4;2;2;18,4;2;2;2;0;4,8;2,4;0;NA;0
RN_18;2;7;3;1;21,8;2;2;2;0;8,0;2,0;0;NA;0
RN_18;2;7;3;2;12,8;2;2;2;0;8,0;3,4;0;NA;0
RN_18;2;7;3;3;11,6;2;2;2;0;8,0;2,0;0;NA;0
RN_18;2;7;3;4;12,4;2;2;2;0;8,0;2,3;0;NA;0
RN_18;2;7;3;5;27,6;2;2;2;0;8,0;1,6;0;NA;0
RN_18;2;7;3;6;23,8;2;2;2;0;8,0;1,6;0;NA;0
RN_18;2;8;4;1;24,6;2;2;2;0;8,0;2,3;0;NA;0
RN_18;2;8;4;2;31,4;2;2;2;0;8,0;1,6;0;NA;0
RN_18;2;9;5;1;21,4;2;2;2;0;8,0;2,5;0;NA;0
RN_18;2;9;5;2;13,2;2;2;2;0;8,0;3,4;0;NA;0
RN_18;2;9;5;3;15,9;2;2;2;0;8,0;1,8;0;NA;0
RN_18;2;9;5;4;14,3;2;2;2;0;8,0;2,0;0;NA;0
RN_18;2;9;5;5;18,1;2;2;2;0;8,0;1,5;0;NA;0
RN_18;2;10;6;1;30,9;1;2;2;0;9,5;1,8;0;NA;0
RN_18;2;10;6;2;25,6;2;2;2;0;9,5;3,2;0;NA;0
RN_18;2;10;6;3;23,4;2;2;2;0;9,5;2,3;0;NA;0
RN_18;2;10;7;1;43,4;2;1;2;0;9,2;1,6;0;NA;0
RN_18;3;3;1;1;13,6;4;2;4;0;3,1;1,9;0;NA;0
RN_18;3;3;1;2;11,6;4;2;2;0;4,3;2,3;0;NA;0
RN_18;4;1;1;1;28,2;1;2;2;0;8,0;1,6;0;NA;0
RN_18;4;1;1;2;18,4;2;2;2;0;8,5;1,6;0;NA;0
RN_18;4;1;1;3;19,5;2;2;2;0;8,5;1,8;0;NA;0
RN_18;4;1;1;4;13,0;2;2;2;0;8,0;1,7;0;NA;0
RN_18;4;1;1;5;16,4;2;2;2;0;8,0;1,6;0;NA;0
RN_18;4;3;2;1;24,1;2;2;2;0;6,0;1,5;0;NA;0
RN_18;4;3;2;2;15,0;2;2;2;0;6,0;3,0;0;NA;0
RN_18;4;7;3;1;12,1;2;2;2;0;4,5;1,8;0;NA;0
RN_18;4;7;3;2;20,1;3;2;2;0;4,5;2,4;0;NA;0
RN_18;4;7;3;3;13,8;2;3;2;0;4,5;2,1;0;NA;0
RN_18;4;7;3;4;19,6;2;2;2;0;5,0;1,5;0;NA;0
RN_18;4;9;4;1;16,6;2;2;2;0;7,0;2,1;0;NA;0
RN_18;4;9;4;2;11,5;2;2;2;0;7,0;2,1;0;NA;0
RN_18;4;9;4;3;18,2;2;2;2;0;7,0;2,1;0;NA;0
RN_18;4;9;4;4;18,5;2;2;2;0;7,0;1,7;0;NA;0
RN_18;4;9;4;5;18,8;2;2;2;0;7,0;2,5;0;NA;0
RN_18;4;9;4;6;21,5;2;2;2;0;7,0;1,8;0;NA;0
RN_18;4;10;5;1;16,7;2;2;2;0;7,6;1,8;0;NA;0
RN_18;4;10;5;2;26,8;2;2;2;0;7,6;1,6;0;NA;0
RN_18;4;10;5;3;24,5;2;2;2;0;7,6;1,8;0;NA;0
RN_18;4;10;5;4;22,5;2;2;2;0;7,6;1,8;0;NA;0
RN_19;1;8;1;1;10,2;1;2;2;0;3,0;1,7;0;NA;1
RN_19;1;9;12;1;10,0;2;2;2;0;3,0;3,0;0;NA;0
RN_19;1;9;12;2;11,3;2;1;2;0;1,6;1,6;0;NA;0
RN_19;1;10;5;1;10,5;3;2;2;0;3,4;2,5;0;NA;0
RN_19;1;10;5;2;10,2;2;1;2;0;3,4;1,7;0;NA;0
RN_19;1;10;11;1;12,2;2;3;2;0;6,5;2,1;1;NA;0
RN_19;2;3;1;1;10,7;1;2;2;0;6,5;3,5;1;NA;1
RN_19;2;3;2;1;10,0;2;3;2;0;6,5;4,0;0;NA;0
RN_19;2;4;3;1;10,9;2;2;2;0;5,7;2,0;1;NA;0
RN_19;2;5;4;1;11,6;1;1;2;0;7,5;2,0;0;NA;0
RN_19;2;5;5;1;22,0;2;3;2;0;8,5;3,1;0;NA;0
RN_19;2;6;6;1;11,7;2;2;2;0;4,3;1,3;0;NA;0
RN_19;2;6;6;2;10,2;2;2;2;0;1,8;1,5;0;NA;0
RN_2;1;1;1;1;11,9;2;2;2;0;5,3;2,0;0;NA;1
RN_2;1;7;2;1;11,2;1;1;3;0;4,8;3,5;0;NA;1
RN_2;1;10;3;1;11,6;1;2;3;0;4,6;1,5;0;NA;0
RN_2;2;1;1;1;10,0;1;2;3;0;4,0;1,8;0;NA;0
RN_2;2;6;2;1;12,8;1;2;3;0;6,0;3,2;0;NA;0
RN_2;2;6;2;2;21,8;1;2;3;0;6,0;1,6;0;NA;0
RN_2;2;9;3;1;13,3;2;2;4;0;4,6;2,3;1;NA;0
RN_2;3;1;1;1;10,6;1;2;1;0;8,5;2,7;0;NA;0
RN_2;3;1;1;2;11,5;1;2;1;0;8,5;3,5;0;NA;0
RN_2;3;1;2;1;10,1;1;2;3;0;8,0;2,0;0;NA;0
RN_2;3;1;3;1;13,2;3;3;3;0;7,5;1,4;0;NA;0
RN_2;3;1;4;1;14,1;4;4;3;0;7,5;2,8;0;NA;0
RN_2;3;1;4;2;10,5;2;2;2;0;8,0;3,0;0;NA;0
RN_2;3;2;5;1;13,5;2;2;3;0;10,0;5,0;0;NA;0
RN_2;3;2;5;2;10,0;4;4;4;0;3,0;3,0;0;NA;0
RN_2;3;2;5;3;18,5;3;3;2;0;12,0;5,0;0;NA;0
RN_2;3;2;5;4;14,6;2;2;2;0;11,0;4,8;0;NA;0
RN_2;3;2;5;5;13,0;4;4;3;0;4,0;4,0;0;NA;0
RN_2;3;2;5;6;30,0;3;3;2;0;11,0;1,7;0;NA;0
RN_2;3;2;5;7;15,0;2;2;2;0;10,0;2,5;0;NA;0
RN_2;3;2;5;8;10,0;1;2;2;0;12,0;8,0;0;NA;0
RN_2;3;2;5;9;11,2;4;4;4;0;5,0;5,0;0;NA;0
RN_2;3;2;5;10;16,5;3;2;1;0;12,0;8,0;0;NA;0
RN_2;3;3;6;1;16,0;4;4;4;0;6,0;6,0;0;NA;0
RN_2;3;3;7;1;18,0;4;4;4;0;9,0;9,0;0;NA;0
RN_2;3;3;8;1;14,7;3;2;1;0;12,0;3,0;0;NA;0
RN_2;3;3;8;2;14,0;4;4;4;0;9,0;9,0;0;NA;0
RN_2;3;3;8;3;14,5;4;4;4;0;2,0;2,0;0;NA;0
RN_2;3;3;8;4;19,0;4;4;4;0;2,5;2,5;0;NA;0
RN_2;3;3;8;5;10,5;1;2;2;0;7,5;5,0;0;NA;0
RN_2;3;3;8;6;15,5;1;2;1;0;13,0;4,0;0;NA;0
RN_2;3;3;9;1;12,5;2;2;3;0;6,5;4,0;0;NA;0
RN_2;3;3;10;1;14,5;4;4;4;0;1,4;1,4;0;NA;0
RN_2;3;3;11;1;10,5;2;2;2;0;7,0;3,5;0;NA;0
RN_2;3;6;12;1;11,5;1;2;2;0;6,5;3,0;0;NA;0
RN_2;3;6;12;2;11,0;2;2;2;0;7,0;3,5;0;NA;0
RN_2;3;6;12;3;11,9;4;4;3;0;5,0;5,0;0;NA;0
RN_2;3;6;13;1;11,0;4;4;3;0;4,0;4,0;0;NA;0
RN_2;3;6;14;1;11,5;4;4;4;0;2,0;2,0;0;NA;0
RN_2;3;10;15;1;14,5;1;2;2;0;7,5;5,0;0;NA;0
RN_2;4;2;1;1;11,4;1;1;2;0;5,8;3,8;0;NA;0
RN_2;4;4;2;1;13,2;1;2;2;0;7,2;4,5;0;NA;0
RN_2;4;4;3;1;10,4;2;2;2;0;6,0;3,5;0;NA;0
RN_2;4;4;3;2;13,5;2;2;1;0;10,0;8,0;0;NA;0
RN_2;4;4;4;1;10,4;1;2;1;0;8,0;5,2;0;NA;0
RN_2;4;5;5;1;11,0;2;2;2;0;5,0;1,8;0;NA;0
RN_2;4;5;6;1;21,3;2;2;1;0;12,0;2,4;0;NA;0
RN_2;4;7;7;1;23,5;1;2;2;0;6,5;1,8;0;NA;0
RN_2;4;9;8;1;11,5;4;4;4;0;4,0;4,0;0;NA;0
RN_2;4;9;9;1;13,4;1;1;1;0;13,0;5,0;0;NA;0
RN_2;4;9;10;1;11,2;1;2;2;0;5,5;1,4;0;NA;0
RN_20;1;1;1;1;13,8;4;2;1;0;8,5;4,5;0;NA;0
RN_20;1;2;2;1;14,7;2;2;2;0;6,5;2,4;0;NA;0
RN_20;1;2;2;2;17,5;2;2;2;0;6,2;2,5;0;NA;0
RN_20;1;2;3;1;16,0;3;2;3;0;6,0;2,4;0;NA;0
RN_20;1;3;4;1;10,7;1;2;2;0;7,5;2,0;0;NA;0
RN_20;1;3;5;1;21,8;2;3;2;0;8,2;1,6;0;NA;1
RN_20;1;4;6;1;16,0;1;2;2;0;7,0;2,2;0;NA;0
RN_20;1;4;6;2;16,4;1;2;2;0;7,0;1,8;0;NA;0
RN_20;1;4;6;3;15,5;1;3;2;0;7,0;2,2;0;NA;0
RN_20;1;4;6;4;16,8;1;3;2;0;7,0;1,5;0;NA;0
RN_20;1;4;9;1;11,5;4;2;2;0;5,9;1,5;0;NA;0
RN_20;1;4;10;1;16,3;4;2;2;0;7,8;2,6;0;NA;0
RN_20;1;6;11;1;18,0;1;2;2;0;8,2;4,8;0;NA;0
RN_20;1;6;12;1;15,5;2;3;2;0;7,5;1,8;0;NA;0
RN_20;1;6;12;2;14,4;2;3;2;0;7,0;1,5;0;NA;0
RN_20;1;6;13;1;10,0;4;2;2;0;7,0;2,0;0;NA;0
RN_20;1;6;14;1;15,2;4;3;2;0;8,0;2,0;0;NA;0
RN_20;1;7;15;1;21,6;2;3;2;0;8,5;1,5;0;NA;0
RN_20;1;7;15;2;14,2;2;3;2;0;6,5;3,6;0;NA;0
RN_20;1;7;15;3;15,0;2;3;2;0;5,5;2,4;0;NA;0
RN_20;1;8;16;1;26,5;2;2;2;0;7,0;1,7;0;NA;0
RN_20;2;1;1;1;14,6;1;2;2;0;7,5;2,2;1;NA;0
RN_20;2;1;1;2;15,9;2;3;2;0;7,5;1,7;1;NA;0
RN_20;2;1;1;3;10,5;2;3;2;0;5,0;3,8;1;NA;0
RN_20;2;1;2;1;34,2;4;3;2;0;6,5;1,4;0;NA;0
RN_20;2;1;3;1;11,7;2;3;2;0;6,5;2,0;0;NA;0
RN_20;2;1;3;2;17,4;2;2;2;0;7,0;1,7;0;NA;0
RN_20;2;1;3;3;17,6;1;2;2;0;7,5;2,5;0;NA;0
RN_20;2;3;4;1;19,1;3;2;2;0;7,0;2,2;0;NA;0
RN_20;2;3;5;1;10,5;4;2;2;0;4,5;1,7;0;NA;0
RN_20;2;3;6;1;10,5;3;2;2;0;5,5;2,0;0;NA;0
RN_20;2;3;7;1;13,0;1;3;2;0;6,9;3,0;1;NA;0
RN_20;2;4;8;1;14,0;1;2;2;0;7,0;1,5;0;NA;0
RN_20;2;4;8;2;12,3;1;2;2;0;7,0;4,0;0;NA;0
RN_20;2;4;9;1;12,8;4;2;3;0;2,5;2,5;0;NA;0
RN_20;2;4;10;1;10,5;3;3;2;0;7,0;2,0;0;NA;0
RN_20;2;4;11;1;17,0;3;3;2;0;5,0;5,0;0;NA;0
RN_20;2;4;12;1;13,2;2;2;2;0;6,5;2,2;0;NA;0
RN_20;2;4;12;2;13,4;2;2;2;0;6,5;2,4;0;NA;0
RN_20;2;4;12;3;13,0;2;2;2;0;6,5;2,2;0;NA;0
RN_20;2;5;13;1;15,4;1;2;2;0;7,1;3,6;0;NA;0
RN_20;2;5;13;2;14,5;1;2;2;0;7,1;3,2;0;NA;0
RN_20;2;5;14;1;12,0;2;3;2;0;6,8;1,6;0;NA;0
RN_20;2;5;14;2;11,2;1;3;2;0;7,0;3,5;0;NA;0
RN_20;2;5;14;3;11,7;2;2;2;0;6,0;1,8;0;NA;0
RN_20;2;5;15;1;13,8;1;2;2;0;6,5;1,5;0;NA;0
RN_20;2;6;16;1;11,7;3;2;2;0;6,2;2,5;0;NA;0
RN_20;2;7;17;1;10,5;2;2;2;0;6,8;3,8;0;NA;0
RN_20;2;7;18;1;12,5;1;2;2;0;7,0;1,5;0;NA;0
RN_20;2;7;18;2;15,5;1;2;2;0;7,0;1,8;0;NA;0
RN_20;2;7;19;1;12,0;2;2;2;0;5,0;2,3;0;NA;0
RN_20;2;8;20;1;15,9;1;2;1;0;7,9;1,6;0;NA;0
RN_20;2;8;20;2;19,1;1;2;1;0;7,9;2,2;0;NA;0
RN_20;2;9;21;1;15,3;1;2;1;0;8,5;2,4;0;NA;0
RN_20;2;10;22;1;11,0;1;2;2;0;4,8;1,6;0;NA;0
RN_20;2;10;23;1;14,0;1;2;2;0;4,8;1,7;0;NA;1
RN_20;2;10;23;2;16,0;1;2;2;0;4,8;1,3;0;NA;1
RN_20;3;1;1;1;18,2;2;3;2;0;8,5;2,2;0;NA;0
RN_20;3;1;1;2;19,5;2;3;2;0;8,0;1,6;0;NA;0
RN_20;3;1;2;1;11,0;1;2;3;0;6,2;2,6;0;NA;0
RN_20;3;1;2;2;15,9;1;2;3;0;6,1;2,4;0;NA;0
RN_20;3;3;3;1;14,0;1;3;2;0;8,7;2,0;0;NA;0
RN_20;3;3;3;2;17,8;1;2;2;0;8,7;3,0;0;NA;0
RN_20;3;3;4;1;16,5;4;3;3;0;7,8;1,8;0;NA;0
RN_20;3;4;5;1;18,5;1;2;1;0;8,9;1,7;0;NA;0
RN_20;3;4;5;2;21,7;1;2;1;0;8,9;5,0;0;NA;0
RN_20;3;5;6;1;26,5;2;3;2;0;6,1;1,7;0;NA;1
RN_20;3;5;7;1;15,7;2;1;2;0;7,0;3,0;0;NA;0
RN_20;3;6;8;1;29,0;4;3;2;0;8,0;2,0;0;NA;0
RN_20;3;8;9;1;12,3;4;3;3;0;5,5;1,5;0;NA;0
RN_20;3;9;10;1;10,7;4;3;3;0;5,5;3,2;0;NA;0
RN_20;3;10;11;1;21,0;2;3;3;0;7,0;1,5;0;NA;0
RN_20;4;1;1;1;17,3;4;3;3;0;5,5;2,4;0;NA;0
RN_20;4;2;2;1;14,5;2;2;1;0;9,1;1,5;0;NA;0
RN_20;4;2;3;1;15,4;1;2;1;0;9,0;2,1;0;NA;0
RN_20;4;3;4;1;11,4;1;2;2;0;5,5;3,1;0;NA;0
RN_20;4;3;4;2;31,0;1;2;2;0;5,5;1,6;0;NA;0
RN_20;4;3;5;1;15,4;1;2;2;0;6,0;2,0;0;NA;0
RN_20;4;5;6;1;22,5;1;3;1;0;6,0;1,6;0;NA;0
RN_20;4;5;6;2;13,5;1;3;2;0;6,0;2,7;0;NA;0
RN_20;4;5;6;3;10,9;1;3;2;0;6,0;3,9;0;NA;0
RN_20;4;5;6;4;14,5;1;3;2;0;6,0;1,6;0;NA;0
RN_20;4;5;6;5;17,0;1;3;2;0;6,0;1,6;0;NA;0
RN_20;4;7;7;1;15,5;1;3;3;0;6,0;2,0;0;NA;0
RN_20;4;8;8;1;16,3;1;1;2;0;4,0;1,5;0;NA;0
RN_21;1;3;1;1;11,0;1;2;3;0;8,0;3,5;0;NA;1
RN_21;1;3;1;2;11,2;1;2;4;0;8,0;4,0;0;NA;1
RN_21;1;3;1;3;11,8;1;2;4;0;8,0;3,5;0;NA;1
RN_21;2;9;1;1;11,5;1;1;4;0;6,3;3,8;0;NA;0
RN_21;3;4;1;1;12,3;1;2;4;0;5,5;3,8;0;NA;0
RN_21;4;9;1;1;13,0;2;2;4;0;6,5;2,0;0;NA;0
RN_21;4;9;1;2;11,0;2;2;4;0;6,5;1,6;0;NA;0
RN_22;1;2;1;1;11,5;1;2;2;0;6,2;1,7;1;NA;1
RN_22;1;3;2;1;15,1;2;1;2;0;6,1;1,6;0;NA;0
RN_22;1;5;3;1;18,3;3;3;3;0;6,0;1,5;1;NA;0
RN_22;1;5;4;1;10,5;2;2;2;0;5,8;1,5;0;NA;1
RN_22;1;6;5;1;12,5;1;2;2;0;5,9;2,0;0;NA;0
RN_22;1;6;6;1;11,0;1;2;2;0;6,0;1,8;0;NA;0
RN_22;1;7;7;1;10,6;1;2;2;0;4,5;2,4;0;NA;1
RN_22;1;7;8;1;15,3;2;2;2;0;4,8;1,6;1;NA;0
RN_22;1;8;9;1;14,7;1;1;2;0;6,0;2,1;0;NA;0
RN_22;1;10;10;1;12,0;2;2;2;0;5,5;2,4;0;NA;0
RN_22;1;10;11;1;10,0;2;3;2;0;5,9;2,3;1;NA;0
RN_22;2;2;1;1;15,3;1;2;2;0;6,2;1,5;1;NA;0
RN_22;2;2;2;1;12,0;3;3;3;0;4,0;1,7;1;NA;0
RN_22;2;2;3;1;10,6;2;3;2;0;6,0;2,0;1;NA;0
RN_22;2;2;3;2;10,5;2;3;2;0;6,0;1,6;1;NA;0
RN_22;3;3;1;1;13,0;4;3;1;0;6,3;1,5;0;NA;0
RN_22;3;3;1;2;11,0;4;3;1;0;6,3;2,0;0;NA;0
RN_22;3;3;1;3;10,8;4;3;1;0;6,3;2,4;0;NA;0
RN_22;3;3;1;4;12,9;4;3;1;0;6,3;3,0;0;NA;0
RN_22;3;4;2;1;11,7;4;3;2;0;6,4;1,7;1;NA;0
RN_22;3;4;2;2;12,9;4;3;1;0;6,4;1,6;1;NA;0
RN_22;3;4;2;3;14,2;4;3;2;0;6,4;1,5;1;NA;0
RN_22;3;4;2;4;15,2;4;3;2;0;6,4;1,5;1;NA;0
RN_22;3;4;2;5;12,0;2;3;2;0;6,4;1,8;1;NA;0
RN_22;3;7;3;1;11,6;1;3;2;0;5,5;1,7;0;NA;0
RN_22;3;8;4;1;14,0;2;1;2;0;6,1;1,5;0;NA;0
RN_22;3;9;5;1;10,0;1;2;2;0;6,8;1,5;1;NA;0
RN_22;3;10;6;1;13,5;1;2;2;0;7,0;2,0;0;NA;0
RN_22;4;4;1;1;12,3;2;2;2;0;5,8;1,4;0;NA;0
RN_22;4;8;2;1;11,2;2;3;2;0;6,0;1,7;0;NA;0
RN_22;4;8;2;2;10,5;2;3;2;0;6,0;1,8;0;NA;0
RN_22;4;8;2;3;10,4;2;3;2;0;6,0;1,4;0;NA;0
RN_23;1;1;1;1;13,2;1;3;2;0;6,0;1,8;0;NA;0
RN_23;1;1;1;2;13,5;1;3;2;0;6,0;1,8;0;NA;0
RN_23;1;7;2;1;17,2;1;3;2;0;6,5;1,6;0;NA;0
RN_23;1;7;3;1;10,3;1;3;2;0;6,0;1,4;0;NA;0
RN_23;2;3;1;1;13,5;1;3;2;0;4,0;1,5;0;NA;0
RN_23;2;5;2;1;11,5;1;2;2;0;5,0;2,5;0;NA;0
RN_23;2;5;3;1;14,6;2;3;1;0;6,0;2,2;0;NA;0
RN_23;2;5;3;2;28,5;2;3;1;0;6,0;2,2;0;NA;0
RN_23;2;5;3;3;10,7;2;3;1;0;6,0;2,2;0;NA;0
RN_23;2;5;3;4;20,0;2;3;1;0;6,0;2,2;0;NA;0
RN_23;2;6;4;1;11,8;1;2;2;0;4,5;1,4;0;NA;0
RN_23;2;8;5;1;14,3;2;3;3;0;6,0;2,6;0;NA;1
RN_23;2;9;6;1;12,8;1;3;2;0;4,8;1,7;0;NA;0
RN_23;2;10;7;1;16,0;4;4;4;0;2,0;2,0;0;NA;0
RN_23;2;10;7;2;18,5;4;4;4;0;2,0;2,0;0;NA;0
RN_23;2;10;7;3;14,0;4;4;4;0;2,0;2,0;0;NA;0
RN_23;2;10;8;1;23,8;1;3;1;0;6,5;1,8;0;NA;1
RN_23;2;10;8;2;17,2;1;3;1;0;6,5;2,0;0;NA;1
RN_23;2;10;8;3;25,5;1;3;1;0;6,5;1,7;0;NA;1
RN_23;3;2;1;1;12,2;3;3;2;0;5,3;1,4;0;NA;0
RN_23;3;2;1;2;14,5;3;3;2;0;5,3;1,4;0;NA;0
