"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","19/09/2017","","Reunião com o Ministro e o Secretario de defesa","GAB/GM","10:00","11:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","19/09/2017","","Despachos internos","GAB/DFIP","11:00","13:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","19/09/2017","","Despachos internos","GAB/DFIP","14:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","21/09/2017","","Despachos internos","GAB/DFIP","08:00","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","21/09/2017","","Reunião ANFA SINDICAL","GAB/DFIP","10:00","12:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","21/09/2017","","Despachos internos","GAB/DFIP","14:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","22/09/2017","","Reunião na EMBRAPA","EMBRAPA","09:30","16:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","22/09/2017","","Despachos internos","GAB/DFIP","16:00","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","25/09/2017","","Despachos internos","GAB/DFIP","08:50","11:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","25/09/2017","","Reunião de Coordenação SDA","GAB/SDA","11:00","12:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","25/09/2017","","Despachos internos","GAB/DFIP","14:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","26/09/2017","","Reunião com CGU E CPV","SALA DE REUNIÕES DFIP","14:30","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","26/09/2017","","Despachos internos","GAB/ DFIP","17:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","27/09/2017","","Despachos internos","GAB/DFIP","08:30","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","27/09/2017","","Despachos internos","GAB/DFIP","14:00","15:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","28/09/2017","","Despachos internos","GAB/DFIP","09:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","02/10/2017","CURSO NA ENAP","","ENAP","","","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","03/10/2017","CURSO NA ENAP","","ENAP","","","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","04/10/2017","","Despachos internos","GAB/DFIP","08:30","12:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","04/10/2017","","Curso na ENAP","ENAP","14:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","05/10/2017","","Despachos internos","GAB/DFIP","08:30","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","05/10/2017","","Reunião com Dr. Marcelo (Assessor) SE","GAB/DFIP","10:00","11:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","05/10/2017","","Despachos internos","GAB/DFIP","11:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","05/10/2017","","Despachos internos","GAB/DFIP","14:00","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","06/10/2017","","Despachos internos","GAB/DFIP","08:30","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","06/10/2017","","Reunião de Coordenação DFIP","GAB/DFIP","14:30","15:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","06/10/2017","","Despachos internos","GAB/DFIP","15:30","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","07/10/2017","","Despachos internos","GAB/DFIP","13:00","14:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/10/2017","","Despachos internos","GAB/DFIP","08:30","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/10/2017","","Despachos internos","GAB/DFIP","14:00","15:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/10/2017","","Despachos internos","GAB/DFIP","14:00","15:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/10/2017","","Despachos internos","GAB/DFIP","14:00","15:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/10/2017","","Reunião - Comitê Executivo de Gestão SDA - CEG","GAB/SDA","15:00","16:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/10/2017","","Reunião - Comitê Executivo de Gestão SDA - CEG","GAB/SDA","15:00","16:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","10/10/2017","","Despachos internos","GAB/DFIP","08:35","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","10/10/2017","","Despachos internos","GAB/DFIP","14:00","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","10/10/2017","","Reunião na SE","GAB/SE","17:00","18:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","11/10/2017","","Reunião dr.Marcelo Assessor do Ministro com a equipe DFIP","sala de reuniões do DFIP","09:00","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","11/10/2017","","Reunião com Assesor do Ministro Dr. Marcelo com a Diretora","GAB/DFIP","10:00","11:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","11/10/2017","","Reunião Tecnica com a CPA/DFIP","GAB/DFIP","11:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","11/10/2017","","Despachos internos","GAB/DFIP","14:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","13/10/2017","","Despachos internos","GAB/DFIP","09:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","13/10/2017","","Despachos internos","GAB/DFIP","14:00","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","13/10/2017","","Despachos internos","GAB/DFIP","14:00","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/10/2017","","Despachos internos","GAB/DFIP","14:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/10/2017","","Despachos internos","GAB/DFIP","08:30","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/10/2017","","Reunião com dr. Emilio - SINDAN","GAB/DFIP","10:00","11:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/10/2017","","Despachos internos","GAB/DFIP","11:00","12:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/10/2017","","Despachos internos","GAB/DFIP","14:00","15:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/10/2017","","Reunião Tecnica CPA/DFIP","GAB/DFIP","15:00","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/10/2017","","Despachos internos","GAB/DFIP","17:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","19/10/2017","","Despachos internos","GAB/DFIP","08:30","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","19/10/2017","","Reunião com o Assessor do Ministro Dr. Marcelo","GAB/DFIP","10:00","11:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","19/10/2017","","Reunião Tecnica - CPA","GAB/DFIP","11:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","19/10/2017","","Despachos internos","GAB/DFIP","14:00","15:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","19/10/2017","","Reunião Tecnica - CPA","GAB/DFIP","15:00","16:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","19/10/2017","","Reunião na Secretaria Executiva - SE","GAB/SE","16:00","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","19/10/2017","","Despachos internos","GAB/DFIP","17:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/10/2017","","Despachos internos","GAB/DFIP","08:35","12:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/10/2017","","Despachos internos","GAB/DFIP","14:00","18:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","23/10/2017","","Despachos internos","GAB/DFIP","08:45","13:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","23/10/2017","","Despachos internos","GAB/DFIP","14:00","15:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","23/10/2017","","Reunião - Equipe Tecnica CPA/DFIP","GAB/DFIP","15:30","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","23/10/2017","","Reunião Secretaria Executiva","GAB/SE","17:00","18:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/10/2017","","Despachos internos","GAB/DFIP","09:00","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/10/2017","","Reunião com a equipe tecnica CPA","GAB/DFIP","10:00","10:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/10/2017","","Reunião com Dr. Jorge Caetano Secretario Substituto","GAB/SDA","10:30","11:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/10/2017","","Reunião GAB/SDA","GAB/SDA","11:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/10/2017","","CAPADR - AUDIENCIA PUBLICA","CAMARA DOS DEPUTADOS","14:00","18:00","","DEBATER O APRIMORAMENTO DO SISTEMA NACIONAL DE DEFESA AGROPECUARIA COM ENFASE EM SANIDADE ANIMAL."
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","25/10/2017","VIAGEM A SERVIÇO - SÃO PAULO","","SÃO PAULO","","","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","26/10/2017","","Despachos internos","GAB/DFIP","09:00","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","26/10/2017","","Reunião - CONJUR","GAB/DFIP","10:00","11:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","26/10/2017","","Reunião com a Equipe Tecnica CPA","GAB/DFIP","14:00","16:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","26/10/2017","","Reunião - CONJUR","GAB/DFIP","16:30","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","27/10/2017","","Reunião com Equipe Tecnica CPA","GAB/DFIP","09:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","30/10/2017","","Despachos internos","GAB/DFIP","09:00","11:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","30/10/2017","","Reunião de Coordenação","GAB/SDA","11:00","12:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","30/10/2017","","Despachos internos","GAB/DFIP","14:00","20:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","31/10/2017","","Despachos internos","GAB/DFIP","09:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","31/10/2017","","Despachos internos","GAB/DFIP","14:00","15:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","31/10/2017","","Reunião na Secretaria de Defesa Agropecuaria","GAB/SDA","15:00","16:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","31/10/2017","","Despachos internos","GAB/DFIP","16:00","20:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","01/11/2017","FERIAS 01 A 15 DE NOVEMBRO","","GAB/DFIP","","","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/11/2017","","Despachos internos","GAB/DFIP","09:05","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/11/2017","","Despachos internos","GAB/DFIP","14:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/11/2017","","Despachos internos","GAB/DFIP","08:30","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/11/2017","","Despachos internos","GAB/DFIP","14:00","15:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/11/2017","","Reunião -  GAB/SDA","GAB/SDA","15:00","17:00","","Reunião Técnica da SDA"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/11/2017","","Despachos internos","GAB/DFIP","17:00","18:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","21/11/2017","VIAGEM A SERVIÇO PARA PORTO ALEGRE - PERIODO 21 A 23 DE NOVEMBRO DE 2017","Despachos internos","GAB/DFIP","08:30","11:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","21/11/2017","VIAGEM A SERVIÇO PARA PORTO ALEGRE - PERIODO 21 A 23 DE NOVEMBRO DE 2017","Reunião de Coordenação na GAB/SDA","GAB/SDA","11:00","12:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","21/11/2017","VIAGEM A SERVIÇO PARA PORTO ALEGRE - PERIODO 21 A 23 DE NOVEMBRO DE 2017","Despachos internos","GAB/DFIP","14:00","16:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","21/11/2017","VIAGEM A SERVIÇO PARA PORTO ALEGRE - PERIODO 21 A 23 DE NOVEMBRO DE 2017","Reunião - SINDAN","GAB/DFIP","16:00","17:30","","Febre Aftosa - Vacina"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","21/11/2017","VIAGEM A SERVIÇO PARA PORTO ALEGRE - PERIODO 21 A 23 DE NOVEMBRO DE 2017","Despachos internos","GAB/DFIP","17:30","18:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","23/11/2017","VIAGEM A SERVIÇO PARA PORTO ALEGRE - PERIODO 21 A 23 DE NOVEMBRO DE 2017","","GAB/DFIP","","","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","27/11/2017","","Despachos internos","GAB/DFIP","08:30","10:00","",""
