"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","13/11/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","14/11/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","16/11/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","17/11/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/11/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","21/11/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","22/11/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","23/11/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","24/11/2017","","Audiência com Morgan Stanley","Gabinete da Secretaria Executiva","11:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","24/11/2017","","Despachos internos","Gabinete da Secretaria Executiva","14:30","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","25/11/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","27/11/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","28/11/2017","","Comemoração dos 40 anos da SDA","Gabinete da Secretaria Executiva","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","28/11/2017","","Audiência com Mayr Bonassi (Adelle Foods) e Lucas Mueller (Rudolph Foods)","Gabinete da Secretaria Executiva","11:30","12:30","Jorge Caetano , Marcelo Osório",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","29/11/2017","","Despachos internos","Gabinete da Secretaria Executiva","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","29/11/2017","","Reunião conselho de Administração da Conab","Gabinete da Secretaria Executiva","14:30","16:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","30/11/2017","","Reunião com ANTEFFA","Gabinete da Secretaria Executiva","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","30/11/2017","","Despachos internos","Gabinete da Secretaria Executiva","15:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","01/12/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","04/12/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","05/12/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","06/12/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","07/12/2017","Despachos internos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","21/12/2017","Despachos diversos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","22/12/2017","Despachos diversos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","26/12/2017","Despachos diversos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","27/12/2017","Despachos diversos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","28/12/2017","Despachos diversos","","Gabinete da Secretaria Executiva","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","29/12/2017","Despachos diversos","","Gabinete da Secretaria Executiva","","","",""
