"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","11/06/2018","","Reunião com Sra. Denise Deckers, Diretora regional da Associação Brasileira de Pós-Colheita - ABRAPÓS","SPA/MAPA","15:00","16:00","José Maria dos Anjos, Diretor/SPA","Tratar de assuntos relacionados com a pós-colheita no Brasil."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","11/06/2018","","Prévia da reunião de amanhã com a UNIDA e FEPLANA","GAB/SPA","16:00","17:00","Sílvio Farnese, Cid Caldas","Crise no setor canavieiro e cota americana."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","11/06/2018","","Reunião com Técnicos da CONAB.","GAB/SPA/MAPA","14:30","15:00","José Maria dos Anjos","Números da Safra a serem divulgados amanhã."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","12/06/2018","","9º Levantamento da Safra de Grãos, Ano-Safra 2017/2018","Conab","09:00","10:00","Acompanha: Rosane Henn Coordenadora Geral de Articulação","Divulgação de dados"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","12/06/2018","","Solenidade de Boas vindas aos alunos da Academia de Liderança da Aprosoja 2018 - Etapa Brasília","Auditório Olacyr de Moraes - MAPA","14:00","16:00","Sávio Rafael Pereira Palestrante, José Maria dos Anjos, Hugo Borges, William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","12/06/2018","","Reunião com Representantes da Feplana e Unida","GAB/SPA/MAPA","16:00","17:00","FEPLANA:, Alexandre Lima Presidente , José Severo Diretor , Paulo Leal Vice Presidente, Luis Scabello - Secretário, UNIDA:, José Inácio Presidente, SPA:, Sílvio Farnese , Cid Caldas","Crise no setor canavieiro e cota americana"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","12/06/2018","","Audiência Pública no Senado Federal","Senado Federal, Anexo II, Ala Senador Alexandre Costa, Plenário nº 7","11:00","13:00","Ministro da Agricultura, Pecuária e Abastecimento Blairo Maggi","Debater os problemas e perspectivas relacionadas aos impactos da atuação da Empresa BRF no Estado de Goiás"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","13/06/2018","","Entrevista por telefone para a Revista da Arco.","GAB/SPA/MAPA","09:00","09:30","Acompanha:  Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","13/06/2018","","Luis Balduíno Gonçalves","Sala de reuniões do GAB/SPA/MAPA","11:00","11:30","Hugo Borges, Janaína Macedo Freitas, Diego Melo de Almeida, Cid Jorge Caldas, Luciana Gontijo Pimenta, Carlos Alberto Nunes","Definir ordem cronológica na priorização para o desenvolvimento dos Sistemas de TI/SPA."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","13/06/2018","","Comissão Externa da Câmara dos Deputados destinada a verificar as causas do endividamento do  setor agrícola.","Anexo II da Câmara dos Deputados","14:00","16:00","Acompanha: João Cláudio","Implementação da linha de renegociação e repactuação das dívidas rurais, conforme anunciado pelo Ministro Blairo Maggi"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","13/06/2018","","Reunião com Secretário Executivo Eumar Novack","SE/MAPA 9º andar","16:30","17:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","13/06/2018","","Marcelo Fernandes Guimarães - Chefe da Divisão CGCR/DCEE/SPA/MAPA","GAB/SPA/MAPA","17:30","18:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","13/06/2018","","Francisco Erismá - SPE/Ministério da Fazenda","GAB/SPA/MAPA","10:00","10:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","13/06/2018","","Ricardo Neukirchner Atlabel América Latina/Presidente da Associação Piscicultura - PR","GAB/SPA/MAPA","11:30","12:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","14/06/2018","","Despachos internos","GAB/SPA/MAPA","09:30","10:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","14/06/2018","","Entrevista Rede TV","GAB/SPA/MAPA","11:30","12:00","Acompanha: Rosane Henn","Safra Recordes"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","14/06/2018","","Reunião com Secretário Executivo Eumar  Novack","SE/MAPA 9º andar - Sala de reuniões","15:00","15:30","Secretários: SDA, SRI,  SMC e SPA, , Diretores: DA/SE, INMET, CEPLAC , Diretor de Programa e de Controle Interno/AECI","Plano Estratégico 2016-2019 referente ao período entre 2016 e o 1º trimestre de 2018."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","14/06/2018","","Videoconferência","SPE/MF - 3º andar Sala 324  (Gabinete)","16:00","17:00","Ivandré Montiel - SPE//MF, Carlos Vianna - Diretor BNDES","Taxa de juro do Crédito Rural( em especial a taxa de juro pós fixada)"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","15/06/2018","","Entrevista a Rede TV","GAB/SPA/MAPA","11:30","12:00","Acompanha: Rosane Henn","Safra Recorde"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","15/06/2018","","Despachos internos.","GAB/SPA/MAPA","15:00","15:30","João Cláudio da Silva Souza - Chefe da Divisão CGCR/DCEE/SPA/MAPA, Lincoln José Lima Campos Chefe da Divisão CGEA/DCEE/SPA/MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","15/06/2018","","Ivan Wedekin - BM&F","GAB/SPA/MAPA","14:00","15:00","José Maria dos Anjos Diretor de Comercialização e Abastecimento/DCA/SPA/MAPA, Edilson Guimarães",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","15/06/2018","","Diego Melo de Almeida Coordenador Geral do Seguro Rural","GAB/SPA/MAPA","15:30","16:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","18/06/2018","","Despachos internos","GAB/SPA/MAPA","10:00","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","18/06/2018","","Maria Fernanda Furquim - Bonetto","GAB/SPA/MAPA","14:30","15:00","","Entrevistadora da Blink consultoria especializada no agornegócio"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","18/06/2018","","Gracyele Ziemer Assessora do Sen. Dalirio Beber","Senado Federal Gabinete  do Senador","15:30","16:00","Daniel Amaral Chefe da Aspar/GM, Alexandre Ferreira Assessor Técnico Aspar, José Maria dos Anjos Diretor SPA, Marcelo Guimarães Chefe de Divisão SPA","Referente a emenda da PLDO/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","18/06/2018","","Reunião no Instituto PENSAR AGRO-IPA","FPA - QL-10 Conj. 8 Casa 19 - Lago Sul","16:15","16:30","Representantes das entidades mantenedoras do Instituto","Plano Safra"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","19/06/2018","","Despachos internos.","GAB/SPA/MAPA","10:00","10:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","19/06/2018","","Vislei Brito, CAO/SPA-MAPA","GAB/SPA/MAPA","10:30","11:00","Luciana Gontijo Pimenta","Orçamento Broadcast e Sistema de Mapeamento de Processos"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","19/06/2018","","Acompanhar o Ministro Blairo Maggi durante Audiência Pública da Comissão de Agricultura, Pecuária, Abastecimento e Desenvolvimento Rural  da Câmara dos Deputdos","Câmara dos Deputados, Anexo II, Plenário nº 6","14:00","15:00","","Informações sobre as prioridades  do MAPA para 2018; imposição, pela União Europeia, de embargo definitivo à importação de carne de frango da BRF e de outras empresas"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","20/06/2018","","Cerimônia de Lança,mento do Plano Nacional do Desenvolvimento da Cadeia do Feijão e Pulses.","Auditório Olacyr de Moraes - MAPA","11:00","12:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","20/06/2018","","Vislei Brito, CAO/SPA-MAPA","SCN, Quadra 2, Ed. Corporate Financial Center, Bloco A","15:00","15:30","","Assinatura Digital Banco do Brasil"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","21/06/2018","","Coordenador-Geral de Tecnologias da Informação - CGTI/MAPA, Leonardo Gomes Miranda","GAB/SPA/MAPA","11:00","12:00","Sérgio  Silva dos Santos, Sílvio Farnese, Janaína Freitas","Atualização Sistema Funcafé"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","21/06/2018","","Despachos internos.","GAB/SPA/MAPA","15:00","16:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","25/06/2018","","Reunião com a Secretaria de Relações Internacionais/SRI-MAPA","GAB/SPA/MAPA","16:00","17:00","Odilson Luiz Ribeiro e Silva, Rui Samarco, Sílvio Farnese  Coordenador Geral de Cereais e Frutas/CGCF/DCA/SPA-MAPA","Organização Internacional do Açúcar/OIA"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","25/06/2018","","Sávio Rafael Pereira","GAB/SPA/MAPA","14:30","15:30","José Maria dos Anjos",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","26/06/2018","","Despachos internos","GAB/SPA/MAPA","10:00","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","26/06/2018","","Sílvia Maria Fonseca Silveira Massruhá Chefe Geral da Embrapa Informática Agropecuária - Campinas/SP","GAB/SPA/MAPA","15:00","16:00","José Eduardo Boffino de Almeida Monteiro, Marcelo Fernandes Guimarães Diretor do DEGER, Hugo Borges Coordenador  Geral de Risco Agropecuário/CGRA/DEGER","Parceria Embrapa - Zoneamento"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","26/06/2018","","Marcelo Fernandes Guimarães Diretor do DEGER","GAB/SPA/MAPA","16:30","17:00","Hugo Borges Rodrigues Coordenador  Geral  de Risco Agropecuário do DEGER",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","26/06/2018","","Entrevista com  Simone - CNA","GAB/SPA/MAPA","17:00","17:30","Rosane Henn Coordenadora Geral de Articulação","Plano Safra"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","27/06/2018","","Despachos internos.","GAB/SPA/MAPA","10:00","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","27/06/2018","","Sem compromissos oficiais.","GAB/SPA/MAPA","14:00","19:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","28/06/2018","","Clarissa Medeiros, Gerente de Contas Agência Estado","GAB/SPA/MAPA","11:00","11:30","Vislei Brito, Fábio Alves Cavalcante, Edson Marques Teixeira, Francisco Jonildo Silva Lima","Broadcast"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","28/06/2018","","Sistema OCB","GAB/SPA/MAPA","15:30","16:30","OCB:, Paulo César Dias Nascimento Júnior, Coordenador, Renato Nóbile Superintendente, Tânia Zanella, Gerente Geral, Clara Maffia Gerente Técnica, SPA:, Antonio Luis Machado de Moraes","Coordenação do MAPA na condução das propostas cooperativistas para o Plano Agrícola e Pecuário 2018/2019."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","28/06/2018","","Despachos com o Secretário Executivo Eumar Novacki","SE/GAB-MAPA","18:00","18:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","29/06/2018","","Reunião de Coordenação","GAB/SPA/MAPA","10:00","12:00","Antonio Moraes, Carlos Alberto Nunes, Marcelo Guimarães, José Maria dos Anjos, Sílvio Farnese, Rosane Henn, Sávio Rafael Pereira, Luciana Gontijo",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","29/06/2018","","Clarissa Medeiros Borges, Gerente de Contas da Agência Estado","SPA/MAPA","15:30","16:30","Wilson Vaz, Sávio Rafael Pereira, José Maria dos Anjos, Fábio Alves Cavalcante","Instalação dos pontos do Broadcast."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","02/07/2018","","Sem compromissos oficiais.","SPA/MAPA","15:00","19:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","03/07/2018","","Entrevista por telefone com o Jornalista Mauro - Valor Econômico","GAB/SPA/MAPA","09:15","09:45","Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","03/07/2018","","Acompanhar o Ministro Blairo Maggi em reunião com equipe do Banco do Brasil","GM/MAPA - 8º ANDAR","10:00","11:00","Acompanham pela SPA:,  Marcelo Guimarães Diretor do Departamento de Gestão e Risco - DEGER, Diego Melo de Almeida Coordenador Geral de Seguro Rural",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","03/07/2018","","Decolagem de Brasília para Fortaleza/CE","GAB/SPA/MAPA","14:30","17:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","04/07/2018","Proferir palestra durante XXIV Fórum BNB de Desenvolvimento: 
 Painel II: O futuro do Agronegócio. 
 Tema: Mais negócios, novos desafios. 
 Local: Sede do Banco do Nordeste,(Av. Dr. Silas Munguba, 5700 - Passaré -  Frotaleza/CE","","Fortaleza/CE","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","05/07/2018","","Reunião com DEGER/SPA","GAB/SPA/MAPA","17:00","17:30","Marcelo Guimarães, Diego Melo de Almeida, Hugo Borges","Reestruturação PROAGRO e Conselho PSR"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","05/07/2018","","Clarissa Medeiros Borges, Gerente de Contas da Agência Estado","GAB/SPA/MAPA","17:30","18:30","Técnico da CGTI","Instalação dos Pontos do Broadcast(Wilson Vaz, Sávio Rafael, José Maria dos Anjos e Fábio Alves Cavalcante)"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","05/07/2018","","Decolagem de Fortaleza/CE para Brasília","Fortaleza/CE - Brasília","11:15","13:50","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","06/07/2018","","Sem compromissos oficiais.","Fortaleza/CE - Brasília","09:00","13:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","09/07/2018","","Sem compromissos oficiais.","Fortaleza/CE - Brasília","09:00","12:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","09/07/2018","","Renata Bueno Miranda, Secretária de Desenvolvimento Institucional da Diretoria-Executiva de Inovação e Tecnologia da Embrapa","GAB/SPA/MAPA","15:00","16:30","José Garcia Gasques Coordenador Geral de Estudos e Análises - CGEA/DCEE-MAPA, Sávio Rafael Pereira Coordenador Geral de Fibras, Oleaginosas e Borracha - CGFOB/DCA-MAPA","Avaliação de impactos."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","09/07/2018","","Reunião de Coordenação","GAB/SPA/MAPA","17:00","18:00","Diretores:, Antonio Moraes, José Maria dos Anjos, Marcelo Fernandes Guimarães, William Chianca, Chefe de Gabinete:, Iara Lima, Coordenadores Gerais:, Sílvio Farnese, Sávio Rafael Pereira, Assessores:, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","10/07/2018","","10º Levantamento da Safra de Grãos, Ano-Safra 2017/2018.","Conab","09:00","10:00","Sávio Rafael Pereira -  Secretário Substituto da SPA/MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","10/07/2018","","Acompanhar o Senhor Ministro Blairo Maggi em audiência.","GM - 8º andar - MAPA","15:00","16:00","Sílvio Cezar Pereira Rangel  Presidente do Sindalcool/MT, André Rocha Presidente do Sindicato de Goiás, Mário Campos Presidente do Sindicato de Minas Gerais, Roberto Holanda Presidente do Sindicato de Mato Grosso do Sul, Senador Cidinho Santos","subsídios para equalização dos custos de produção de cana-de-açúcar para produção de etanol combustível."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Sávio Rafael Pereira(Substituto)","11/07/2018","","Sem compromissos oficiais.","GM - 8º andar - MAPA","09:00","12:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Sávio Rafael Pereira(Subsituto)","11/07/2018","","Entrevista a Folha de São Paulo","GAB/SPA/MAPA","15:00","15:30","Rosane Henn","Comercialização"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Sávio Rafael Pereira(Subsituto)","12/07/2018","","Entrevista ao Canal do Boi","GAB/SPA/MAPA","15:30","16:00","Rosane Henn","Comercialização"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Sávio Rafael Pereira(Substituto)","25/07/2018","","Audiência com Arnaud Petit Diretor-Executivo o IGC","GAB/SPA/MAPA","14:00","14:55","Marcelo Fernandes Guimarães Diretor do DEGER",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Sávio Rafael Pereira(Substituto)","25/07/2018","","Acompanhar audiência do Secretário Executivo Eumar Novacki","GAB/SE/MAPA","15:00","16:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Sávio Rafael Pereira(Substituto)","26/07/2018","","Audiência com Geraldo Julião Subsecretário da SOF/MP","SOF - SEAFI - 4º andar Sala 493","15:00","16:00","José Maria dos Anjos Diretor do DCA","Orçamento PGPM"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","30/07/2018","","Reunião com Diretores e Chefe de Gabinete","GAB/SPA/MAPA","09:00","12:00","José Maria dos Anjos - Diretor do DCA, Sávio Rafael Pereira - Secretário-Adjunto, Sílvio Farnese - DCA, Marcelo Fernandes Guimarães Diretor DEGER, João Claudio Chefe de Divisão DCEE , Iara Lima Fernandes Chefe de Gabinete",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","31/07/2018","","Reunião com Luciano Ribeiro Machado, Superintendente de Negócios e Desenvolvimento do BANCOOB","GAB/SPA/MAPA","09:30","10:30","João Cláudio Chefe de Divisão DCEE","Safra 2018/2019 e mostrar a evolução do sistema Sicoob em relação ao direcionamento dos recursos"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","01/08/2018","","Reunião com Ivandré Montiel - Secretário-Adjunto de Política Agrícola e Equipe/MF","SPE - MF Ed. Sede - Bloco P - 3º andar","09:30","10:30","Marcelo Fernandes Guimarães Diretor do DEGER, Diego Melo de Almeida - Coordenador Geral de Seguro Rural","Discussão dos Decretos PROAGRO/CGIP e do Conselho de Gestão de Risco Rural"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","01/08/2018","","Ivan Wedekin Diretor da BM&F - Bovespa","SPA/MAPA","14:30","15:25","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","01/08/2018","","Guilherme Marques - Diretor da DSA/SDA","GAB/SPA/MAPA","15:30","16:00","","CVP"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","02/08/2018","","Reunião com Diretores da SPA","GAB/SPA/MAPA","10:00","11:00","","Automação de Processos"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","02/08/2018","","Reunião com representantes da ANFAVEA","GAB/SPA/MAPA","12:40","13:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","03/08/2018","Cumprindo Agenda em Curitiba/PR: 
 Fórum dos Profissionais de Finanças 
 Apresentação do Plano Safra(MAPA)2018/19. 
 Local: Auditório do Sistema OCEPAR 
 Endereço: Av. Cândido de Abreu, 501 - Curitiba/PR","","Curitiba/PR","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","06/08/2018","Cumprindo Agenda em São Paulo/SP: 
 ABAG-SP - Associação Brasileira do Agronegócio B3 - Brasil Bolsa Balcão 
 Participar do ""Congresso Brasileiro do Agronegócio - Exportar para Sustentar"" 
 Painel 1 - Fontes de Financiamento para o Agronegócio 
 Local: Sheraton São Paulo WTC Hotel - Auditório - Piso C 
 Endereço: Av. das Nações Unidas, 12.559, São Paulo/SP","","Viagem  a São Paulo/SP","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","07/08/2018","Acompanhar o Ministro Blairo Maggi na Abertura do 28º Congresso & ExpoFenabrave Lançamento do Sistema de Inteligência Territorial  da Macrologística Agropecuária em São Paulo. 
 Local: Transamérica Expo Center, Sala Embrapa. 
 Endereço: Av. Dr. Mário Vilas Boas Rodrigues, 387 - Santo Amaro, São Paulo - SP 
   
   
  ","","Viagem  a São Paulo/SP","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","08/08/2018","","Dia de Campo em Luziânia/GO","Fazenda São Francisco - Município de Luziânia/GO","08:00","15:00","Wilson Vaz, Rosane Henn, Sílvio Farnese, João Cláudio de Souza, João Antonio Fagundes Salomão , Fotógrafo ACS/GM, Lúcio, Érico, Ana Carolina, Marcelo Fernandes, Paulo Mocelin, Iara Lima","Área destinada ao evento - 150 ha Cultivo em Pivo com as culturas de: milho, Feijão e Aveia"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araújo","09/08/2018","","11º Levantamento da Safra de Grãos, Ano-Safra 2017/2018","Conab","09:00","10:00","",""
