"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/09/2017","","Licença","Gabinete do Secretário da SRI.","08:00","18:00","","O Diretor encontra-se em Licença até o dia 19/09/2017 portanto, os compromissos do Departamento estão sendo atendidos pelo seu Substituto. Para maiores informações ligue nos contatos: (61)3218-2731 / 2972."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/09/2017","","Licença","Gabinete do Secretário da SRI.","08:00","18:00","","O Diretor encontra-se em Licença até o dia 19/09/2017 portanto, os compromissos do Departamento estão sendo atendidos pelo seu Substituto. Para maiores informações ligue nos contatos: (61)3218-2731 / 2972."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/09/2017","","Licença.","Gabinete do Secretário da SRI.","08:00","18:00","","O Diretor encontra-se em Licença até o dia 19/09/2017 portanto, os compromissos do Departamento estão sendo atendidos pelo seu Substituto. Para maiores informações ligue nos contatos: (61)3218-2731 / 2972."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","11/09/2017","","Licença.","Gabinete do Secretário da SRI.","08:00","18:00","","O Diretor encontra-se em Licença até o dia 19/09/2017 portanto, os compromissos do Departamento estão sendo atendidos pelo seu Substituto. Para maiores informações ligue nos contatos: (61)3218-2731 / 2972."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","12/09/2017","","Licença.","Gabinete do Secretário da SRI.","08:00","18:00","","O Diretor encontra-se em Licença até o dia 19/09/2017 portanto, os compromissos do Departamento estão sendo atendidos pelo seu Substituto. Para maiores informações ligue nos contatos: (61)3218-2731 / 2972."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/09/2017","","Licença.","Gabinete do Secretário da SRI.","08:00","18:00","","O Diretor encontra-se em Licença até o dia 19/09/2017 portanto, os compromissos do Departamento estão sendo atendidos pelo seu Substituto. Para maiores informações ligue nos contatos: (61)3218-2731 / 2972."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/09/2017","","Licença.","Gabinete do Secretário da SRI.","08:00","18:00","","O Diretor encontra-se em Licença até o dia 19/09/2017 portanto, os compromissos do Departamento estão sendo atendidos pelo seu Substituto. Para maiores informações ligue nos contatos: (61)3218-2731 / 2972."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/09/2017","","Licença.","Gabinete do Secretário da SRI.","08:00","18:00","","O Diretor encontra-se em Licença até o dia 19/09/2017 portanto, os compromissos do Departamento estão sendo atendidos pelo seu Substituto. Para maiores informações ligue nos contatos: (61)3218-2731 / 2972."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","18/09/2017","","Licença.","Gabinete do Secretário da SRI.","08:00","18:00","","O Diretor encontra-se em Licença até o dia 19/09/2017 portanto, os compromissos do Departamento estão sendo atendidos pelo seu Substituto. Para maiores informações ligue nos contatos: (61)3218-2731 / 2972."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","19/09/2017","","Licença.","Gabinete do Secretário da SRI.","08:00","18:00","","O Diretor encontra-se em Licença até o dia 19/09/2017 portanto, os compromissos do Departamento estão sendo atendidos pelo seu Substituto. Para maiores informações ligue nos contatos: (61)3218-2731 / 2972."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","20/09/2017","","Viagem à trabalho.","São Paulo.","08:00","18:00","","Reunião de Trabalho do Projeto PAM Agro para a criação de conteúdo técnico sobre o agronegócio brasileiro para divulgação no exterior."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/09/2017","","Viagem à trabalho.","São Paulo.","08:00","18:00","","Reunião de Trabalho do Projeto PAM Agro para a criação de conteúdo técnico sobre o agronegócio brasileiro para divulgação no exterior."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/09/2017","","Despachos Internos.","São Paulo.","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/09/2017","","Reunião com o Secretário da SRI.","Gabinete do Secretário","09:00","10:00","","Missões ao exterior e outros assuntos da Secretaria."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/09/2017","","Reunião com Dr. Odílson e  Prof. Adroaldo Zanella.","Gabinete SRI","10:00","11:00","","Viagem a Colônia/Alemanha e Anuga."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/09/2017","","Reunião com o Secretário-Executivo.","Gabinete da Secretaria-Executiva.","11:00","12:30","","Tratar de missões."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/09/2017","","Despachos Internos.","Sala do Diretor.","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/09/2017","","Reunião com o Secretário-Executivo.","Gabinete da Secretaria-Executiva.","10:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/09/2017","","Reunião Dr. Pedro Correa da SMC.","Sala do Diretor.","14:30","15:30","","Para discutir relacionamento entre o MAPA e o MMA."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/09/2017","","Reunião com Dr. Rodrigo Estrela - MRE","Sala do Diretor.","15:30","16:30","","Mercosul X União Europeia."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/09/2017","","Reunião com os Conselheiros da CONAB.","Gabinete da Secretaria-Executiva.","10:30","12:00","","290ª Reunião Ordinária do Conselho da CONSAD."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/09/2017","","Almoço/reunião entre o Ministro Sven-Erik Bucht e o Ministro Interino Eumar Novacki","Gabinete da Secretaria-Executiva.","12:00","13:30","S.E o Embaixador da Suécia no Brasil, Sr. Per-Arne Hjelmborn e Diretor Geral,  Tomas Dahlman.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/09/2017","","Reunião com a equipe da ABIEC.","Sala do Diretor.","15:00","16:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","28/09/2017","","Frente Parlamentar Agropecuária.","Sala do Diretor.","09:00","12:00","","Debates sobre temas do agronegócio brasileiro."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","28/09/2017","","Reunião com Dra. Tereza Cristina","Sala do Diretor.","14:30","17:00","","Tratar do Termo de Referência do Projeto Melhor do Agro 2019-22."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","29/09/2017","","Reunião com o Secretário-Executivo.","Gabinete da Secretaria-Executiva.","09:00","10:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","29/09/2017","","Reunião no Gabinete da SRI.","Gabinete da SRI","10:00","11:00","","Reunião Estratégia Agro 2019-22."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/10/2017","","Visita de cortesia - Conselheiro de Agricultura dos Países Baixos no Brasil, o Sr. Bert Rikken.","Sala do Diretor.","11:30","13:00","Ramon Gerritis -Assessor do Departamento de Agricultura, Dr. Leandro Antunes - Coordenador na CGSF/DNNT.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/10/2017","","Reunião Brasil/China.","Gabinete da SRI","15:00","15:40","Dep. Beto Rosado","Tratar de assuntos relacionados à exportação de melão para a China."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/10/2017","","Reunião com o Secretário-Executivo.","Gabinete da Secretaria-Executiva.","15:40","17:00","","Barreiras de Exportação."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/10/2017","","Reunião com Adido Agrícola da UE.","Sala do Diretor.","17:00","18:00","Leandro Feijó - Coordenador-Geral da CGSF/DNNT.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/10/2017","","Despachos Internos.","Sala do Diretor.","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/10/2017","","Reunião com o Secretário-Executivo.","Gabinete da Secretaria-Executiva.","12:00","13:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/10/2017","","Reunião","Gabinete da Secretaria-Executiva.","17:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/10/2017","","Despachos Internos.","Sala do Diretor.","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/10/2017","","Almoço com os negociadores do Acordo de Associação entre o Mercosul e a União Europeia.","Sede da CNA","12:30","14:30","","23º Comitê de Negociações Birregionais do acordo de Associação entre o Mercosul e a União Europeia."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/10/2017","","Reunião com Dr. Coaraci Castilho e Apex.","Sala de reuniões do Gabinete do Ministro.","16:30","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/10/2017","","Convocatória - Comissão Aftosa","Sala de reuniões do Gabinete do Ministro.","15:45","16:45","","Certificação do Brasil como País Livre da Febre Aftosa, conforme instituído pela Portaria Ministerial nº 997, de 17 de maio de 2017."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/10/2017","","Despachos Internos.","Sala do Diretor.","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/10/2017","","Despachos Internos.","Sala do Diretor.","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/10/2017","","Audiência com Ronaldo Medina, Subsecretário de Aduana e Relações Internacionais.","Gabinete do Secretário Executivo","16:30","17:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/10/2017","","Reunião com o Secretário Executivo.","Gabinete da Secretaria-Executiva.","09:30","11:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/10/2017","","Reunião de Coordenação sobre a possível participação do Brasil no ""AMR R&D Hub"" do G20.","MRE","15:30","17:30","","Debater e decidir sobre a posição a ser adotada pelo governo brasileiro com respeito à possível adesão do Brasil à etapa preliminar de formação do ""AMR R&D Hub"" ."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/10/2017","","Reunião com a ABPA e Dr. Ernani Polo","Sala do Diretor.","10:30","12:00","","Barreiras ao comércio e Feira Fruit Attraction."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/10/2017","","Grupo Interministerial da CCA-IMO","Comando da Marinha, em Brasília - DF","14:30","17:30","Comando da Marinha","Atuação do Brasil na 3ª Intersessional do Grupo de Trabalho sobre GHG (ISWG - GHG 3),  a ser realizada em abril de 2018."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","11/10/2017","","Reunião com o Secretário Odilson e a  Secretaria de Planejamento Estratégico da Secretaria Especial de Assuntos Estratégicos.","Gabinete do Secretário","09:30","10:30","-Carlos Pio: Secretário de Planejamento Estratégico, - Ana Paula Repezza: Diretora de Integração Produtiva e, Desenvolvimento Econômico, - Marden Barboza: Diretor de Projetos Especiais","Esclarecimentos sobre negociações comerciais para elaboração de Notas de Trabalho da SAE."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","11/10/2017","","Reunião com o Secretário Executivo.","Gabinete da Secretaria-Executiva.","17:30","18:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/10/2017","","Despachos Internos.","Sala do Diretor.","09:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/10/2017","","Reunião com a FPA e CNA","Sala do Diretor.","11:00","12:30","Ênio Marques;,  Tom Prado","Negociações Internacionais de estruturas sanitárias e fitossanitárias."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/10/2017","","Viagem à trabalho.","Sala do Diretor.","08:00","18:00","","Acompanhar missão do Secretário Executivo Eumar Roberto Novacki para participar da Feira FRUIT ATTRACTION, na cidade de Madri/Espanha, por esta razão estará ausente no período de 16 a 20 de outubro de 2017. Qualquer demanda favor contatar seu Substituto Leandro Diamantino Feijó."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/10/2017","","Viagem à trabalho.","Sala do Diretor.","08:00","18:00","","Acompanhar missão do Secretário Executivo Eumar Roberto Novacki para participar da Feira FRUIT ATTRACTION, na cidade de Madri/Espanha, por esta razão estará ausente no período de 16 a 20 de outubro de 2017. Qualquer demanda favor contatar seu Substituto Leandro Diamantino Feijó."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","18/10/2017","","Viagem à trabalho.","Sala do Diretor.","08:00","18:00","","Acompanhar missão do Secretário Executivo Eumar Roberto Novacki para participar da Feira FRUIT ATTRACTION, na cidade de Madri/Espanha, por esta razão estará ausente no período de 16 a 20 de outubro de 2017. Qualquer demanda favor contatar seu Substituto Leandro Diamantino Feijó."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","19/10/2017","","Viagem à trabalho.","Sala do Diretor.","08:00","18:00","","Acompanhar missão do Secretário Executivo Eumar Roberto Novacki para participar da Feira FRUIT ATTRACTION, na cidade de Madri/Espanha, por esta razão estará ausente no período de 16 a 20 de outubro de 2017. Qualquer demanda favor contatar seu Substituto Leandro Diamantino Feijó."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","20/10/2017","","Viagem à trabalho.","Sala do Diretor.","08:00","18:00","","Acompanhar missão do Secretário Executivo Eumar Roberto Novacki para participar da Feira FRUIT ATTRACTION, na cidade de Madri/Espanha, por esta razão estará ausente no período de 16 a 20 de outubro de 2017. Qualquer demanda favor contatar seu Substituto Leandro Diamantino Feijó."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/10/2017","","Despachos Internos.","Sala do Diretor.","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/10/2017","","Reunião com ABPA","Sala do Diretor.","09:45","11:30","Rui Vargas;, Ricardo Santin","Negociações Internacionais."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/10/2017","","Reunião preparatória aberta à sociedade civil - COP23.","Sala do Diretor.","11:00","11:30","Ana Carolina Belisario;, Flávio Tadeu Costa","23ª Conferência das Partes da Convenção-Quadro das Nações Unidas sobre Mudança do Clima (COP23)."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/10/2017","","Reunião com o Secretário Executivo.","Gabinete da Secretaria Executiva.","11:30","12:20","","Despachos Internos."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/10/2017","","Reunião com Dr. Evaldo do DPI e Representantes do Acre.","Sala do Diretor.","14:45","15:30","","Mercado do Peru."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/10/2017","","Despachos Internos.","Sala do Diretor.","08:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/10/2017","","Reunião FPA. Negociações internacionais em fóruns multilaterais .","SHIS QL 10 Conjunto 8 Casa 6","14:00","16:00","","IU Negociação na IMO – Consulta aos setores."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/10/2017","","Despachos Internos.","Sala do Diretor.","08:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/10/2017","","Reunião com o Secretário Odilson e o Coordenador de Modernização e Inovação - CGDI/DA/SE.","Sala de reuniões da SRI.","14:30","15:40","Maria Eduarda - Chefe de Gabinete da SRI;, Marcos Eielson - CGSF/DNNT, Eliana, Rui, Luiz Job","tratar das competências registradas no Ciclo
Organizacional relativo ao MAPA, a luz da Medida Provisória nº 782,
de 31/5/2017, e afetas a essa SRI."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/10/2017","","Reunião do CONSAD/CONAB, com o Secretário Executivo","Gabinete da Secretaria Executiva.","15:40","18:30","Conselheiros da CONAB.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/10/2017","","Despachos internos.","Sala do Diretor","08:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/10/2017","","Reunião","Sala 305","15:00","16:30","Ana Carolina Albero Belisario, Carla Mundim Praca, Edilene Cambraia Soares, Evaldo da Silva Junior, Ivanedna Velloso Meira Lima, Jonathas de Alencar Moreira, Jucelino Moreira Bispo, Pedro Alves Correa Neto, Ronaldo Clay Gomes de Araujo","Discutir elaboração de folder institucional do MAPA"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/10/2017","","Assessorar o Secretário executivo do MAPA no evento do Estadão Summit Agronegócio Brasil 2017.","WTC Convention Center em São Paulo/SP","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/10/2017","","Visita a ISTOÉ dinheiro rural.","São Paulo","18:00","20:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/10/2017","","Assessorar o Secretário executivo do MAPA no evento do Estadão, Summit Agronegócio Brasil 2017.","São Paulo","08:00","18:00","","Viagem a trabalho."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/10/2017","","Assessorar o Secretário executivo do MAPA no evento do Estadão Summit Agronegócio Brasil 2017.","WTC Convention Center em São Paulo/SP","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/10/2017","","Assessorar o Secretário executivo do MAPA no evento do Estadão Summit Agronegócio Brasil 2017.","WTC Convention Center em São Paulo/SP","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/10/2017","","Assessorar o Secretário executivo do MAPA no evento do Estadão Summit Agronegócio Brasil 2017.","WTC Convention Center em São Paulo/SP","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/10/2017","","Reunião","Sala do Diretor","11:45","12:30","","Sobre barreiras ao acessos de produtos do Brasil no exterior."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/10/2017","","Reunião com o Sr. Marcos Oderich","Sala do Diretor","15:00","15:30","","Tratar de processos em andamento de Habilitações para exportações."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/10/2017","","Reunião com o Secretário Executivo","Gabinete da Secretaria Executiva","15:30","16:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/10/2017","","Despachos Internos.","Sala do Diretor","08:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","31/10/2017","","Despachos Internos.","Sala do Diretor","08:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","31/10/2017","","Despachos Internos.","Sala do Diretor","08:00","12:00","",""
