UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA ;QF;PS;AFF;HT;HF;PL;HAB;MB
PR_490_P5;2;10;77;2;6,6;2;2;3;0;7,5;5;0;NA;0
PR_490_P5;2;10;77;1;8,2;1;2;3;0;7,5;5;0;NA;0
PR_490_P5;4;10;46;1;5,3;2;2;3;0;7,5;6;1;NA;0
PR_490_P6;4;10;72;1;7;2;2;3;0;7,5;5,5;0;NA;0
PR_490_P6;4;10;76;1;5,7;4;2;3;0;7,5;7;0;NA;0
PR_160;3;10;21;1;6,9;2;2;3;0;7,5;4;0;NA;0
PR_166;3;10;93;1;8,2;1;3;3;0;7,5;4,5;0;NA;0
PR_186;1;10;32;1;5,3;4;4;4;0;7,5;6;0;NA;0
PR_186;1;10;34;2;5,9;1;2;2;0;7,5;5;0;NA;0
PR_186;1;10;35;1;7,3;1;2;2;0;7,5;5;0;NA;0
PR_186;1;10;41;1;6,1;1;1;2;0;7,5;6,5;0;NA;0
PR_186;1;10;44;2;5,4;1;1;2;0;7,5;5;0;NA;0
PR_186;1;10;55;3;8,4;2;3;2;0;7,5;4,5;0;NA;0
PR_189;1;10;60;1;6;1;1;3;0;7,5;5;0;NA;0
PR_190;3;10;85;1;8,5;1;3;3;0;7,5;4;0;NA;0
PR_190;3;10;86;1;5,4;1;2;3;0;7,5;3,5;0;NA;0
PR_191;2;10;109;1;5,4;3;4;3;0;7,5;6;0;NA;0
PR_193;4;10;74;1;9,3;4;4;3;0;7,5;7,5;0;NA;0
PR_194;2;10;61;3;9,5;2;3;3;0;7,5;5;1;NA;0
PR_194;2;10;64;1;9,2;1;2;2;0;7,5;5;0;NA;0
PR_214;1;10;75;1;7,4;1;2;3;0;7,5;5;1;NA;0
PR_214;2;10;36;1;6;1;1;4;0;7,5;5;0;NA;0
PR_214;2;10;37;1;5,4;1;1;4;0;7,5;4;0;NA;0
PR_214;3;10;88;1;8,7;1;2;3;0;7,5;4,5;0;NA;0
PR_214;3;10;92;1;7;1;1;3;0;7,5;7;0;NA;0
PR_216;2;10;41;1;9,4;1;2;3;0;7,5;5,5;1;NA;0
PR_222;4;10;35;1;8,7;1;1;4;0;7,5;6;0;NA;0
PR_240;1;6;49;2;5,7;2;1;3;0;7,5;6;1;NA;0
PR_242;1;10;84;1;6,2;1;2;3;0;7,5;5,5;0;NA;0
PR_248;1;10;34;1;7,9;1;2;2;0;7,5;6;0;NA;0
PR_248;1;10;35;1;6,3;2;2;2;0;7,5;5;0;NA;0
PR_248;1;10;38;1;6,9;1;2;2;0;7,5;5;0;NA;0
PR_248;2;10;83;1;5;2;2;2;0;7,5;5;1;NA;0
PR_248;4;10;46;3;9;3;3;2;0;7,5;5;0;NA;0
PR_248;4;10;52;2;7,2;3;3;2;0;7,5;5;1;NA;0
PR_271;2;10;105;3;6,6;1;2;3;0;7,5;5;0;NA;0
PR_271;2;10;105;2;5,9;1;2;3;0;7,5;6;0;NA;0
PR_271;3;10;72;2;8;2;2;3;0;7,5;5;0;NA;0
PR_271;3;10;88;1;6,3;3;3;3;0;7,5;4;0;NA;0
PR_274;1;10;55;1;5,9;1;2;3;0;7,5;6;0;NA;0
PR_276;2;10;32;1;8,8;1;2;3;0;7,5;5;0;NA;0
PR_298;2;10;68;1;9,8;2;2;2;0;7,5;6;1;NA;0
PR_298;2;10;71;7;6;1;2;2;0;7,5;4;1;NA;0
PR_298;2;10;72;1;5,8;1;2;2;0;7,5;3,3;1;NA;0
PR_300;4;10;105;1;6,2;1;2;3;0;7,5;6;0;NA;0
PR_300;4;10;107;1;6,5;1;2;3;0;7,5;5;1;NA;0
PR_300;4;10;109;1;5,8;1;2;3;0;7,5;6;1;NA;0
PR_300;4;10;110;1;5,8;1;2;3;0;7,5;6;0;NA;0
PR_308;1;10;82;1;6,8;1;2;3;0;7,5;4,5;0;NA;0
PR_308;2;10;80;1;7,5;1;2;3;0;7,5;4,5;1;NA;0
PR_308;2;10;81;1;5,8;1;2;3;0;7,5;6;0;NA;0
PR_308;2;10;85;1;9,2;1;2;3;0;7,5;5;0;NA;0
PR_308;4;10;88;1;6,9;1;2;3;0;7,5;5;1;NA;0
PR_310;3;10;135;1;9,2;1;2;3;0;7,5;4,5;0;NA;0
PR_310;4;10;116;1;5,9;1;2;3;0;7,5;4;0;NA;0
PR_311;4;10;72;1;5,2;2;3;3;0;7,5;1,6;1;NA;0
PR_337;1;10;132;1;6,6;1;2;3;0;7,5;6,5;0;NA;0
PR_337;4;10;118;1;6,2;1;2;3;0;7,5;6,5;0;NA;0
PR_337_J;3;10;66;1;7;2;2;3;0;7,5;4;0;NA;0
PR_337_J;3;10;66;2;6;1;2;3;0;7,5;4,5;0;NA;0
PR_337_J;4;7;63;2;9,1;2;2;2;0;7,5;5;0;NA;0
PR_337_J;4;7;64;3;8,4;1;2;2;0;7,5;5,5;0;NA;0
PR_337_J;4;7;75;1;5,1;1;2;3;0;7,5;5;0;NA;0
PR_338;2;8;64;1;6,9;1;2;3;0;7,5;5;1;NA;0
PR_338;3;10;93;1;6,1;1;2;3;0;7,5;5,5;0;NA;0
PR_341;3;10;90;1;7,6;1;2;3;0;7,5;5;0;NA;0
PR_343;1;10;99;1;5,9;1;2;3;0;7,5;5;0;NA;0
PR_343;1;10;104;1;5,6;1;2;3;0;7,5;6;0;NA;0
PR_345;1;10;90;1;6,9;1;2;3;0;7,5;5;1;NA;0
PR_345;3;4;38;1;5,8;1;2;3;0;7,5;5;0;NA;0
PR_373;2;10;95;1;5;1;3;3;0;7,5;4,5;1;NA;0
PR_373;2;10;96;1;5,4;1;3;3;0;7,5;4,4;0;NA;0
PR_373;3;10;84;1;7,6;4;4;3;0;7,5;7,5;0;NA;0
PR_374;3;10;17;1;7,9;1;2;2;0;7,5;3;0;NA;0
PR_374;3;10;18;1;8,2;1;2;2;0;7,5;4;0;NA;0
PR_375;4;10;91;1;8,7;2;3;3;0;7,5;4,5;0;NA;0
PR_375;4;10;97;1;9,7;2;1;3;0;7,5;5;1;NA;0
PR_379;1;10;66;1;8,9;1;2;3;0;7,5;5;0;NA;0
PR_380;1;10;50;1;8;1;3;3;0;7,5;4;1;NA;0
PR_380;2;10;62;1;7;1;2;3;0;7,5;6;1;NA;0
PR_380;2;10;63;1;7,4;1;2;3;0;7,5;6;1;NA;0
PR_380;2;10;65;1;8,4;1;2;3;0;7,5;4;0;NA;0
PR_381;1;10;76;1;5,8;1;2;3;0;7,5;6;0;NA;0
PR_381;3;10;77;1;9;1;2;3;0;7,5;6;1;NA;0
PR_381;4;10;56;1;5,7;1;2;3;0;7,5;4;1;NA;0
PR_406;2;10;66;1;5,1;3;2;3;0;7,5;5;0;NA;0
PR_414;2;10;72;1;9,8;1;2;3;0;7,5;5;1;NA;0
PR_414;3;10;53;1;6,2;1;2;3;0;7,5;4;1;NA;0
PR_414_J;1;10;90;1;7,2;1;2;3;0;7,5;6,5;1;NA;0
PR_415;1;10;68;1;6,8;1;2;3;0;7,5;4;1;NA;0
PR_415;1;10;69;1;7,3;1;2;3;0;7,5;5;1;NA;0
PR_416_N;1;10;57;2;5,3;1;2;3;0;7,5;5;0;NA;0
PR_416_N;2;10;68;1;7,8;1;3;3;0;7,5;5;1;NA;0
PR_416_N;2;10;70;1;6,3;1;2;3;0;7,5;4;1;NA;0
PR_416_N;4;10;47;1;6,4;1;2;3;0;7,5;5;1;NA;0
PR_416_N;4;10;50;1;9,9;1;2;3;0;7,5;6;1;NA;0
PR_425;4;10;30;2;9,5;1;1;3;0;7,5;6;0;NA;0
PR_441;2;10;60;1;6,5;1;2;3;0;7,5;5;0;NA;0
PR_442;2;10;108;1;8,7;1;2;3;0;7,5;2,5;0;NA;0
PR_442;2;10;109;1;5,9;1;2;3;0;7,5;6;0;NA;0
PR_445;2;10;7;1;8,1;1;1;2;0;7,5;5;1;NA;0
PR_446;4;10;80;2;7,6;1;2;3;0;7,5;5;0;NA;0
PR_446;4;10;86;1;8,4;1;3;3;0;7,5;6;0;NA;0
PR_446;4;10;87;1;5,9;1;3;3;0;7,5;5;0;NA;0
PR_456;2;10;62;1;6,3;1;2;3;0;7,5;5;1;NA;0
PR_460;3;10;35;1;7,7;1;2;3;0;7,5;6,5;0;NA;0
PR_474;1;10;119;1;6,4;1;3;3;0;7,5;3,6;0;NA;0
PR_475;2;8;83;1;9,9;1;2;3;0;7,5;4,2;1;NA;0
PR_475;2;8;90;1;7,3;1;2;3;0;7,5;4;0;NA;0
PR_475;4;10;45;1;5,9;1;2;3;0;7,5;1,6;0;NA;0
PR_475;4;10;51;2;6,9;1;2;3;0;7,5;6;0;NA;1
PR_477;4;10;97;1;7,1;1;2;3;0;7,5;3,8;0;NA;1
PR_480;2;10;60;1;8,7;1;2;3;0;7,5;5;0;NA;0
PR_480;4;10;67;1;8,5;1;2;3;0;7,5;4;1;NA;0
PR_481;2;10;96;1;9,2;1;2;3;0;7,5;6;1;NA;0
PR_481;3;10;90;1;7,1;1;3;3;0;7,5;5;0;NA;0
PR_482;4;10;27;1;6;1;2;2;0;7,5;4;0;NA;0
PR_483;1;10;75;1;7,6;1;2;3;0;7,5;5;1;NA;1
PR_483;2;6;45;1;8,8;1;2;2;0;7,5;2,5;0;NA;0
PR_483;4;6;63;1;7,8;1;2;3;0;7,5;5;1;NA;1
PR_483;4;6;69;1;6,3;3;4;3;0;7,5;4;0;NA;1
PR_485;2;9;51;2;6,3;1;2;3;0;7,5;5,5;0;NA;0
PR_485;2;9;61;1;5,2;1;2;3;0;7,5;4,5;0;NA;0
PR_485;2;9;63;1;6,5;1;2;3;0;7,5;4;0;NA;1
PR_485;3;10;68;1;8,7;2;2;3;0;7,5;4;1;NA;0
PR_486;2;10;29;2;5,3;2;2;3;0;7,5;4,5;0;NA;0
PR_506;3;10;11;1;9,8;1;2;4;0;7,5;2;1;NA;0
PR_507;2;10;17;1;8;1;3;3;0;7,5;3,2;1;NA;0
PR_507;3;10;113;1;8,8;1;2;3;0;7,5;5;0;NA;0
PR_511;3;10;59;1;5,7;1;2;3;0;7,5;6;1;NA;0
PR_514;1;10;31;1;8,4;1;2;2;0;7,5;4,5;0;NA;0
PR_514;4;10;109;2;8,4;1;2;2;0;7,5;4;0;NA;0
PR_514;4;10;117;1;6,9;1;2;2;0;7,5;3,5;1;NA;0
PR_529;1;10;33;1;9,2;1;2;3;0;7,5;3,8;0;NA;0
PR_532;1;10;51;1;5,3;1;2;3;0;7,5;6;1;NA;0
PR_532;1;10;62;1;6,6;3;2;3;0;7,5;5,5;1;NA;0
PR_532;2;10;58;3;8,7;3;4;3;0;7,5;1,7;0;NA;0
PR_532;3;10;67;1;7,8;1;3;3;0;7,5;6,5;1;NA;0
PR_534;1;10;45;1;6,6;1;2;3;0;7,5;4;0;NA;0
PR_534;2;10;48;1;9,5;1;2;2;0;7,5;5;0;NA;0
PR_534;3;10;58;3;6;1;2;3;0;7,5;3,5;0;NA;0
PR_535;1;10;73;1;5,9;1;2;3;0;7,5;6;1;NA;0
PR_535;1;10;74;1;6,5;1;3;3;0;7,5;2;1;NA;0
PR_535;4;10;60;1;5,8;1;1;2;0;7,5;6;0;NA;0
PR_536;3;10;80;3;9,2;2;2;3;0;7,5;6,5;0;NA;0
PR_288;4;10;70;1;8,9;1;2;3;0;7,6;2,8;0;NA;0
PR_498;3;10;71;1;7,2;-;-;-;0;7,6;0;0;NA;0
PR_126;4;8;33;1;8,9;1;2;2;0;7,6;4,5;1;NA;0
PR_31;3;10;68;1;6,6;1;2;2;0;7,6;4;1;NA;1
PR_101;3;4;30;1;8,5;1;2;2;0;7,7;4,3;0;NA;0
PR_109;2;10;28;4;8,8;2;2;2;0;7,7;3,5;1;NA;0
PR_113;1;2;11;4;6,3;1;2;3;0;7,7;5,5;0;NA;1
PR_255;2;9;15;1;6,6;1;2;2;0;7,7;4,2;0;NA;0
PR_267;2;10;100;1;5,3;1;2;2;0;7,7;3,5;1;NA;0
PR_31;2;10;68;1;9,1;1;2;2;0;7,7;5,6;1;NA;1
PR_317;2;10;35;1;7,6;1;2;2;0;7,7;6;1;NA;1
PR_350;2;10;55;1;6,3;1;2;2;0;7,7;6;1;NA;0
PR_342;4;10;139;2;7,8;2;2;3;0;7,7;4,5;0;NA;0
PR_373;3;10;80;1;7,1;1;1;3;0;7,7;3,3;0;NA;0
PR_529;1;10;34;1;9,3;1;2;3;0;7,7;3;1;NA;0
PR_462;1;10;87;1;5,8;-;-;-;0;7,8;0;0;NA;0
PR_494;4;10;103;1;6;-;-;-;0;7,8;0;0;NA;0
PR_238;3;10;12;1;8,5;2;2;2;0;7,8;3,5;0;NA;0
PR_255;2;9;13;1;9,6;2;2;2;0;7,8;5,2;0;NA;0
PR_31;3;10;64;1;8,5;1;2;2;0;7,8;5,5;1;NA;0
PR_317;2;10;30;1;9,3;1;2;2;0;7,8;6,7;1;NA;0
PR_385;1;10;55;1;9,5;2;2;2;0;7,8;5,6;1;NA;0
PR_193;2;4;31;1;7,5;1;2;3;0;7,8;5,5;0;NA;0
PR_240;1;6;51;1;7,4;1;2;3;0;7,8;3,1;0;NA;0
PR_240;2;4;24;1;7,8;3;2;3;0;7,8;5,1;1;NA;0
PR_300;2;10;87;1;8,6;1;2;3;0;7,8;4,5;0;NA;0
PR_300;4;10;108;1;6,8;1;2;3;0;7,8;6,2;1;NA;0
PR_311;4;10;68;1;7,8;1;1;3;0;7,8;7,5;1;NA;0
PR_337;1;10;133;1;7,3;1;2;3;0;7,8;4,5;0;NA;0
PR_337;3;10;131;1;7,9;1;2;3;0;7,8;4,5;0;NA;1
PR_337;4;10;115;1;7,1;1;2;3;0;7,8;4,1;0;NA;0
PR_337;4;10;120;1;7,1;1;2;3;0;7,8;4,9;0;NA;0
PR_372;3;10;80;1;6,1;1;2;3;0;7,8;4,2;1;NA;0
PR_409;4;10;54;1;5,9;1;2;3;0;7,8;5,7;0;NA;0
PR_411;1;10;63;1;5,3;1;2;3;0;7,8;4;0;NA;0
PR_412;1;10;88;1;9,3;2;2;3;0;7,8;5;0;NA;0
PR_448;2;10;57;1;8,4;1;2;3;0;7,8;5,1;1;NA;0
PR_477;1;10;77;1;8,2;1;2;3;0;7,8;4,2;0;NA;0
PR_195;4;10;75;2;9,4;1;2;2;0;7,9;4;1;NA;0
PR_317;2;10;41;1;6,2;1;3;2;0;7,9;5,7;0;NA;0
PR_300;4;10;111;1;5,4;1;2;3;0;7,9;6;0;NA;0
PR_303_L;3;2;13;1;9,4;1;2;3;0;7,9;4;1;NA;0
PR_304;3;10;90;1;7,7;2;2;3;0;7,9;3;0;NA;0
PR_335;3;10;73;1;9,3;1;2;3;0;7,9;5,3;0;NA;0
PR_372;1;10;89;1;5,2;1;3;3;0;7,9;4,5;1;NA;0
PR_412;2;10;113;1;6,5;1;3;3;0;7,9;5;0;NA;0
PR_412;2;10;115;1;6,9;1;3;3;0;7,9;4,1;0;NA;0
PR_414;1;10;91;1;6,1;1;2;3;0;7,9;5;1;NA;0
PR_441;1;10;108;1;5,4;1;2;3;0;7,9;4,3;0;NA;0
PR_441;4;10;67;1;7,1;1;2;3;0;7,9;3,5;0;NA;0
PR_475;1;10;129;1;6,8;1;2;3;0;7,9;4,3;0;NA;0
PR_475;4;10;48;1;5,8;1;2;2;0;7,9;3,5;0;NA;0
PR_507;3;10;118;1;7,3;1;2;3;0;7,9;6;1;NA;0
PR_507;4;10;91;1;9,3;1;2;3;0;7,9;5,6;0;NA;0
PR_229;4;10;54;1;9,3;-;-;-;0;8;8;0;NA;0
PR_231;3;10;45;1;6,6;-;-;-;0;8;-;0;NA;0
PR_231;3;10;48;1;7,2;-;-;-;0;8;-;0;NA;1
PR_263;2;10;32;1;8,3;-;-;-;0;8;-;0;NA;0
PR_263;2;10;34;1;8,2;-;-;-;0;8;-;0;NA;0
PR_263;2;10;38;1;8;-;-;-;0;8;-;0;NA;0
PR_265;2;10;57;1;8,4;-;-;-;0;8;-;0;NA;0
PR_265;2;10;60;1;8,5;-;-;-;0;8;-;0;NA;0
PR_265;2;10;61;1;8,5;-;-;-;0;8;-;0;NA;0
PR_265;2;10;65;1;9,3;-;-;-;0;8;-;0;NA;0
PR_290;1;10;53;1;9;-;-;-;0;8;0;0;NA;0
PR_290;4;10;60;1;9;-;-;-;0;8;0;0;NA;0
PR_290;4;10;66;1;9,6;-;-;-;0;8;0;0;NA;0
PR_299;2;10;70;1;9,3;-;-;-;0;8;0;0;NA;0
PR_299;3;10;112;1;8,2;-;-;-;0;8;-;0;NA;0
PR_299;3;10;115;1;6;-;-;-;0;8;-;0;NA;0
PR_324;2;10;88;1;9,2;-;-;-;0;8;-;0;NA;0
PR_324;3;10;66;1;8;-;-;-;0;8;-;0;NA;0
PR_324;3;10;71;1;6,9;-;-;-;0;8;-;0;NA;0
PR_329;1;10;48;1;9,4;-;-;-;0;8;0;0;NA;0
PR_329;1;10;55;1;5,8;-;-;-;0;8;0;0;NA;0
PR_329;3;10;75;1;6,5;-;-;-;0;8;0;0;NA;0
PR_331;2;10;27;1;5,8;-;-;-;0;8;-;0;NA;0
PR_331;2;10;29;1;5,4;-;-;-;0;8;-;0;NA;0
PR_331;2;10;37;1;5,8;-;-;-;0;8;-;0;NA;1
PR_331;3;10;80;1;6;4;-;-;0;8;0;0;NA;0
PR_331;3;10;87;1;9,5;-;-;-;0;8;-;0;NA;0
PR_331;4;10;46;1;7,6;-;-;-;0;8;-;0;NA;0
PR_331;4;10;49;2;7,6;-;-;-;0;8;-;0;NA;0
PR_332;4;10;92;1;8,6;-;-;-;0;8;0;0;NA;0
PR_332;4;10;93;1;9,3;-;-;-;0;8;0;0;NA;0
PR_332;4;10;95;2;9,9;-;-;-;0;8;0;0;NA;0
PR_332;4;10;95;3;6,3;-;-;-;0;8;0;0;NA;0
PR_359;4;10;17;1;7,9;-;-;-;0;8;-;0;NA;0
PR_360;2;10;78;1;8,4;-;-;-;0;8;-;0;NA;0
PR_361;1;10;44;1;6,5;-;-;-;0;8;0;0;NA;0
PR_361;2;10;52;1;7;-;-;-;0;8;0;0;NA;0
PR_361;4;10;73;1;7,8;-;-;-;0;8;0;0;NA;0
PR_361;4;10;80;1;6,2;-;-;-;0;8;0;0;NA;0
PR_361;4;10;82;1;5,1;-;-;-;0;8;0;0;NA;0
PR_361;4;10;84;1;5,6;-;-;-;0;8;0;0;NA;0
PR_361;4;10;86;1;5,3;-;-;-;0;8;0;0;NA;0
PR_361;4;10;87;1;5,1;-;-;-;0;8;0;0;NA;1
PR_362;1;10;103;1;6,5;-;-;-;0;8;-;0;NA;0
PR_362;1;10;104;1;6,9;-;-;-;0;8;-;0;NA;0
PR_362;1;10;105;1;8,4;-;-;-;0;8;-;0;NA;0
PR_362;1;10;109;1;7,2;-;-;-;0;8;-;0;NA;0
PR_362;1;10;110;1;7;-;-;-;0;8;-;0;NA;0
PR_362;1;10;111;1;8;-;-;-;0;8;-;0;NA;0
PR_362;1;10;112;1;5,8;-;-;-;0;8;-;0;NA;0
PR_362;1;10;120;1;6;-;-;-;0;8;-;0;NA;0
PR_362;1;10;123;1;8,3;-;-;-;0;8;-;0;NA;0
PR_362;3;10;92;1;6;-;-;-;0;8;-;0;NA;0
PR_362;4;10;111;1;5,7;-;-;-;0;8;-;0;NA;0
PR_362;4;10;113;1;8,2;-;-;-;0;8;-;0;NA;0
PR_362;4;10;121;1;6,3;-;-;-;0;8;-;0;NA;0
PR_363;2;10;133;1;5;-;-;-;0;8;0;0;NA;1
PR_363;2;10;136;1;6,9;-;-;-;0;8;0;0;NA;1
PR_363;2;10;140;1;7,8;-;-;-;0;8;0;0;NA;1
PR_363;4;10;176;1;8;-;-;-;0;8;0;0;NA;1
PR_364;3;10;79;1;7;-;-;-;0;8;0;0;NA;0
PR_364;3;10;85;1;9,5;-;-;-;0;8;0;0;NA;0
PR_364;4;10;74;1;8,4;-;-;-;0;8;0;0;NA;0
PR_364;4;10;75;1;7,8;-;-;-;0;8;0;0;NA;0
PR_364;4;10;78;1;8,9;-;-;-;0;8;0;0;NA;0
PR_365;2;10;6;1;5,5;-;-;-;0;8;0;0;NA;0
PR_365;3;10;61;1;7,2;-;-;-;0;8;0;0;NA;0
PR_365;3;10;63;1;6,5;-;-;-;0;8;0;0;NA;0
PR_365;3;10;65;1;7,2;-;-;-;0;8;0;0;NA;0
PR_365;3;10;67;1;7,6;-;-;-;0;8;0;0;NA;0
PR_365;4;10;13;1;7,6;-;-;-;0;8;0;0;NA;0
PR_366;4;10;179;2;7,3;-;-;-;0;8;-;0;NA;0
PR_366;4;10;185;1;8,1;-;-;-;0;8;-;0;NA;0
PR_367;2;10;78;1;9,7;-;-;-;0;8;0;0;NA;0
PR_367;2;10;79;1;8,4;-;-;-;0;8;0;0;NA;0
PR_367;2;10;81;1;9,1;-;-;-;0;8;0;0;NA;0
PR_394;1;10;117;1;8,3;-;-;-;0;8;0;0;NA;0
PR_394;1;10;120;1;6,7;-;-;-;0;8;0;0;NA;0
PR_398;3;10;57;1;6,7;-;-;-;0;8;0;0;NA;0
PR_404;4;10;135;1;8,4;-;-;-;0;8;-;0;NA;0
PR_431;2;10;81;1;9,3;-;-;-;0;8;-;0;NA;0
PR_431;2;10;84;1;6,2;-;-;-;0;8;-;0;NA;0
PR_436;1;10;141;1;9,7;1;1;4;0;8;4;0;NA;0
PR_438;1;10;112;1;6,2;-;-;-;0;8;-;0;NA;0
PR_438;1;10;114;1;5,1;-;-;-;0;8;-;0;NA;0
PR_438;2;10;88;1;7,8;-;-;-;0;8;-;0;NA;0
PR_438;2;10;89;1;8,2;-;-;-;0;8;-;0;NA;0
PR_438;2;10;90;1;8,5;-;-;-;0;8;-;0;NA;0
PR_438;2;10;93;1;6,7;-;-;-;0;8;-;0;NA;0
PR_440;1;10;108;1;7,5;-;-;-;0;8;-;0;NA;0
PR_462;1;10;92;1;8;-;-;-;0;8;0;0;NA;0
PR_462;3;10;106;1;7;-;-;-;0;8;0;0;NA;0
PR_462;4;10;78;1;8;-;-;-;0;8;0;0;NA;0
PR_466;1;7;104;1;8,4;1;3;3;0;8;4;0;NA;0
PR_466;2;10;87;1;9,4;-;-;-;0;8;-;0;NA;0
PR_494;2;10;48;1;5,9;-;-;-;0;8;0;0;NA;0
PR_494;4;10;104;1;7;-;-;-;0;8;0;0;NA;0
PR_496;2;10;41;1;8,5;-;-;-;0;8;0;0;NA;0
PR_496;4;10;47;1;5,5;-;-;-;0;8;0;0;NA;0
PR_496;4;10;48;1;5,4;-;-;-;0;8;0;0;NA;0
PR_496;4;10;52;1;6,7;-;-;-;0;8;0;0;NA;0
PR_496;4;10;56;1;8,7;-;-;-;0;8;0;0;NA;0
PR_498;1;10;109;1;8;-;-;-;0;8;0;0;NA;0
PR_498;2;10;90;1;5,1;-;-;-;0;8;0;0;NA;0
PR_498;3;10;55;1;6,4;-;-;-;0;8;0;0;NA;0
PR_498;3;10;66;1;6,6;-;-;-;0;8;0;0;NA;0
PR_498;3;10;68;1;7,7;-;-;-;0;8;0;0;NA;0
PR_498;3;10;69;1;7,3;-;-;-;0;8;0;0;NA;0
PR_498;4;10;74;1;6,5;-;-;-;0;8;0;0;NA;0
PR_498;4;10;76;1;5,9;-;-;-;0;8;0;0;NA;0
PR_498;4;10;77;1;5,5;-;-;-;0;8;0;0;NA;0
PR_499;4;10;48;1;7,4;-;-;-;0;8;0;0;NA;0
PR_499;4;10;49;1;6,2;-;-;-;0;8;0;0;NA;0
PR_499;4;10;50;1;8,4;-;-;-;0;8;0;0;NA;0
PR_502;3;10;25;1;9,3;-;-;-;0;8;0;0;NA;0
PR_522;2;10;40;1;9,1;-;-;-;0;8;0;0;NA;0
PR_523;3;10;37;2;7,8;-;-;-;0;8;0;0;NA;0
PR_523;4;10;112;1;7,9;-;-;-;0;8;0;0;NA;0
PR_523;4;10;114;1;9,1;-;-;-;0;8;0;0;NA;0
PR_523;4;10;120;1;5,7;-;-;-;0;8;0;0;NA;0
PR_523;4;10;123;1;8,9;-;-;-;0;8;0;0;NA;0
PR_526;1;10;71;1;9,7;-;-;-;0;8;0;0;NA;0
PR_527;3;10;112;1;7,9;-;-;-;0;8;0;0;NA;0
PR_527;3;10;115;1;9,5;-;-;-;0;8;0;0;NA;0
PR_527;3;10;120;1;6,5;-;-;-;0;8;0;0;NA;0
PR_527;4;10;92;1;8,5;-;-;-;0;8;0;0;NA;0
PR_527;4;10;94;1;5,8;-;-;-;0;8;0;0;NA;0
PR_537;3;10;88;1;8,8;-;-;-;0;8;0;0;NA;0
PR_538;2;10;47;1;9,9;-;-;-;0;8;0;0;NA;0
PR_538;2;10;48;1;9,4;-;-;-;0;8;0;0;NA;0
PR_538;2;10;49;1;6,6;-;-;-;0;8;0;0;NA;0
PR_539;1;10;58;1;6,4;-;-;-;0;8;0;0;NA;0
PR_539;1;10;59;1;8,5;-;-;-;0;8;0;0;NA;0
PR_539;3;10;72;1;9,5;-;-;-;0;8;0;0;NA;0
PR_541;2;10;1;1;7,7;-;-;-;0;8;0;0;NA;0
PR_541;2;10;133;1;8,5;-;-;-;0;8;0;0;NA;0
PR_541;3;10;110;1;9;-;-;-;0;8;0;0;NA;0
PR_541;3;10;114;1;8,3;-;-;-;0;8;0;0;NA;0
PR_541;3;10;116;1;9,7;-;-;-;0;8;0;0;NA;0
PR_542;1;10;45;1;6,8;-;-;-;0;8;0;0;NA;0
PR_542;2;10;16;1;9,9;-;-;-;0;8;0;0;NA;0
PR_542;2;10;17;1;9;-;-;-;0;8;0;0;NA;0
PR_543;3;10;70;1;9,5;-;-;-;0;8;0;0;NA;0
PR_547;3;10;64;1;9,5;-;-;-;0;8;0;0;NA;0
PR_102;2;10;27;1;6,6;2;3;2;0;8;3;0;NA;0
PR_109;4;10;45;1;7,7;1;2;2;0;8;6,5;1;NA;0
PR_113;1;2;5;1;8,7;1;2;2;0;8;5;0;NA;0
PR_113;2;10;13;4;7,7;2;3;3;0;8;5;1;NA;0
PR_122;2;10;48;1;5,4;1;2;3;0;8;6;0;NA;0
PR_122;2;10;52;1;9,9;1;2;2;0;8;2,2;1;NA;0
PR_122;4;10;61;1;9,7;1;2;2;0;8;4;1;NA;0
PR_136;3;10;60;1;6,5;1;3;3;0;8;6;1;NA;0
PR_136;3;10;61;1;7,5;1;3;3;0;8;6;1;NA;0
PR_136;3;10;64;1;9,6;3;3;3;0;8;6;1;NA;0
PR_136;3;10;65;1;6,7;1;3;3;0;8;4;1;NA;0
PR_136;3;10;66;1;5,8;2;3;3;0;8;6;0;NA;0
PR_137;1;10;61;1;6,9;1;2;3;0;8;2;1;NA;0
PR_137;1;10;64;1;5,9;1;3;3;0;8;6;1;NA;0
PR_138;3;10;58;1;9,8;1;3;3;0;8;3;1;NA;0
PR_138;4;10;60;1;7,2;1;3;3;0;8;4,5;1;NA;0
PR_141;1;10;58;1;8,2;1;2;2;0;8;4;0;NA;0
PR_141;1;10;63;1;6,9;1;3;3;0;8;3;0;NA;0
PR_141;1;10;64;1;6,4;1;3;3;0;8;4;1;NA;0
PR_141;2;10;82;2;5;1;2;3;0;8;4,5;0;NA;0
PR_141;2;10;83;1;8,1;1;2;3;0;8;6;1;NA;0
PR_141;2;10;86;1;7;1;2;3;0;8;4;0;NA;1
PR_141;2;10;92;1;6;2;2;3;0;8;4;0;NA;0
PR_141;2;10;94;1;6,4;1;2;3;0;8;6;0;NA;0
PR_142;4;10;21;1;9,8;1;2;1;1;8;3;0;NA;1
PR_155;4;10;47;1;5,6;4;4;4;0;8;1,8;0;NA;1
PR_159;1;10;44;1;6,2;2;2;3;0;8;4;0;NA;0
PR_165;1;10;47;1;7,4;1;3;2;0;8;3;0;NA;0
PR_165;1;10;48;1;6,4;1;3;2;0;8;4;0;NA;0
