UA;PROFUND;COD_LAB;UF;MUN;DATA;PH_H2O;CA;MG;AL;K;P;ACID-TROC;ACID_POT;SB;CTC_EFT;CTC_PH7;V;AL_SAT;CARB;TA;DENS
CE_44;30-50;58;CE;Coreaú;05/10/15;6,1;5,49;1,2;0,08;0,08;1,25;0;6,77;6,77;8,02;84,41;0;1;6,9;530;1,37
CE_46;0-20;59;CE;Massapê;05/10/15;7,1;4,92;3,3;5,25;0;0;0;13,47;13,47;13,47;100;0;300;16,8;170;1,65
CE_47;0-20;60;CE;Santana d. Aracaú;05/10/15;7,2;5,03;1,83;0,37;0;1,47;0;7,23;7,23;8,7;83,1;0;7;19,6;140;
CE_47;30-50;61;CE;Santana d. Aracaú;05/10/15;4,2;4,66;3,2;0,22;0;1,31;0;8,08;8,08;9,39;86,05;0;2;16;200;
CE_48;0-20;62;CE;Miraíma;05/10/15;5,3;2,06;1,65;0,11;0,77;2,18;0,46;3,82;4,28;6;63,67;10,75;2;11,3;120;1,79
CE_50;0-20;63;CE;Itapipoca;05/10/15;4,9;1,94;0,96;0,37;0,19;3,14;0,11;3,27;3,38;6,41;51,01;3,25;38;19,1;120;1,37
CE_50;30-50;64;CE;Itapipoca;05/10/15;5,2;3,01;0,65;0,29;0,19;2,93;0,12;3,95;4,07;6,88;57,41;2,95;50;23,5;170;
CE_52;0-20;65;CE;S.Luiz do Curu;05/10/15;5,6;1,69;2,85;0,27;0,46;1,75;0,25;4,81;5,06;6,56;73,32;4,94;4;7,3;190;1,29
CE_52;30-50;66;CE;S.Luiz do Curu;05/10/15;7,1;1,78;4,2;0,15;0;0;0;6,13;6,13;6,13;100;0;4;4,3;80;
CE_53;0-20;67;CE;S.G. do Amarante;05/10/15;5,8;0,99;0,73;0,14;0,12;1,4;0;1,86;1,86;3,26;57,06;0;4;13,5;50;
CE_53;30-50;68;CE;S.G. do Amarante;05/10/15;5,5;0,38;0,1;0,11;0,19;0,8;0;0,59;0,59;1,39;42,45;0;3;6;40;
CE_54;0-20;69;CE;S.G. do Amarante;05/10/15;5;0,57;0,26;0,1;0,42;2,25;0,16;0,93;1,09;3,18;29,25;14,68;5;59,1;40;1,33
CE_54;30-50;70;CE;S.G. do Amarante;05/10/15;5;0,09;0,04;0,08;0,88;1,79;0,35;0,21;0,56;2;10,5;62,5;2;12,2;40;1,45
CE_56;0-20;71;CE;Tinguá;05/10/15;4,3;0,2;0,05;0,09;0,73;2,53;0,39;0,34;0,73;2,87;11,85;53,42;2;12;130;1,45
CE_56;30-50;72;CE;Tinguá;05/10/15;4,2;0,23;0,05;0,07;1,31;2,92;0,61;0,35;0,96;3,27;10,7;63,54;2;11,4;160;1,54
CE_57;0-20;73;CE;Frecheirinha;05/10/15;4,6;1,66;0,27;0,14;0,31;3,17;0,22;2,07;2,29;5,24;39,5;9,61;2;12,8;110;1,56
CE_57;30-50;74;CE;Frecheirinha;05/10/15;5,1;0,93;0,14;0,06;0,19;0,74;0,16;1,13;1,29;1,87;60,43;12,4;3;4;80;1,66
CE_58;0-20;75;CE;Coreaú;05/10/15;5;3,79;0,78;0,22;0,08;3,36;0,13;4,79;4,92;8,15;58,77;2,64;3;24,4;70;1,34
CE_58;30-50;76;CE;Coreaú;05/10/15;5;2,89;0,69;0,11;0,15;2,39;0,17;3,69;3,86;6,08;60,69;4,4;2;8,2;120;1,34
CE_60;0-20;77;CE;Sobral;05/10/15;6,2;2,63;1,12;0,23;0,08;0,89;0;3,98;3,98;4,87;81,72;0;10;22,8;80;
CE_60;30-50;78;CE;Sobral;05/10/15;6;1,51;0,84;0,26;0,08;1,23;0;2,61;2,61;3,84;67,97;0;2;15,5;80;
CE_61;0-20;79;CE;Forquilha;05/10/15;4,8;0,53;0,19;0,13;0,61;1,53;0,38;0,85;1,23;2,38;35,71;30,89;4;7,8;70;1,36
CE_63;0-20;80;CE;Iraucuba;05/10/15;4,4;0,75;1,14;0,16;1,04;2,52;0,61;2,05;2,66;4,57;44,86;22,93;6;15,3;100;1,98
CE_63;30-50;81;CE;Iraucuba;05/10/15;6,2;2,07;4,8;0,12;0,08;1,4;0;6,99;6,99;8,39;83,31;0;12;7,4;200;
CE_64;0-20;82;CE;Itapagé;05/10/15;5,9;1,7;1,02;0,3;0,31;0,92;0;3,02;3,02;3,94;76,65;0;6;12;70;1,52
CE_64;30-50;83;CE;Itapagé;05/10/15;6,2;1,2;0,57;0,15;0,27;0,97;0;1,92;1,92;2,89;66,44;0;3;6,2;80;1,7
CE_65;0-20;84;CE;Umirim;05/10/15;5,5;1,54;0,51;0,19;0,27;0,85;0;2,24;2,24;3,09;72,49;0;10;13,2;60;1,49
CE_65;30-50;85;CE;Umirim;05/10/15;6,2;0,94;0,32;0,14;0,12;0,79;0;1,4;1,4;2,19;63,93;0;8;6,7;60;1,63
CE_66;0-20;86;CE;Pentecoste;05/10/15;4,1;0,24;0,08;0,12;0,84;1,31;0,51;0,44;0,95;1,75;25,14;53,68;5;10,5;70;1,48
CE_66;30-50;87;CE;Pentecoste;05/10/15;4,7;0,11;0,02;0,13;0,81;1,06;0,38;0,26;0,64;1,32;19,7;59,38;5;6,8;70;
CE_67;0-20;88;CE;Pentecoste;05/10/15;5,7;3,77;4,7;0,17;0,08;2,62;0;8,64;8,64;11,26;76,73;0;4;18,8;140;
CE_68;0-20;89;CE;Caucaia;05/10/15;4,7;1,38;1,04;0,19;0,73;2,21;0,28;2,61;2,89;4,82;54,15;9,69;3;10,7;140;1,58
CE_68;30-50;90;CE;Caucaia;05/10/15;5,1;0,4;0,55;0,18;1,31;2,13;0,64;1,13;1,77;3,26;34,66;36,16;2;7,7;220;1,6
CE_69;0-20;91;CE;Caucaia;05/10/15;5,7;10,25;8,75;0,19;0,08;2,25;0;19,19;19,19;21,44;89,51;0;30;9;340;
CE_69;30-50;92;CE;Caucaia;05/10/15;6,3;6,32;8,35;0,12;0,12;1,63;0;14,79;14,79;16,42;90,07;0;22;5,5;310;
CE_70;0-20;93;CE;Fortaleza;05/10/15;7,2;3,6;1,02;0,2;0;0;0;4,82;4,82;4,82;100;0;132;63,8;40;
CE_71;0-20;94;CE;Ubajara;05/10/15;4,8;0,36;0,07;0,07;0,92;2,29;0,47;0,5;0,97;2,79;17,92;48,45;5;8,2;100;
CE_72;0-20;95;CE;Ibiapina;05/10/15;3,9;0,13;0,03;0,08;1,65;2,56;0,56;0,24;0,8;2,8;8,57;70;6;15,8;110;1,35
CE_72;30-50;96;CE;Ibiapina;05/10/15;3,6;0,03;0,01;0,07;1,15;2,29;0,56;0,11;0,67;2,4;4,58;83,58;2;8,2;150;1,51
CE_73;0-20;97;CE;Ibiapina;05/10/15;4,6;1,09;0,11;0,09;1,38;6,4;0,69;1,29;1,98;7,69;16,78;34,85;8;41;170;1,41
CE_73;30-50;98;CE;Ibiapina;05/10/15;4,6;0,3;0,1;0,07;1,65;7,03;0,93;0,47;1,4;7,5;6,27;66,43;4;31,3;200;1,6
CE_74;0-20;99;CE;Pacujá;05/10/15;5,6;1,37;3,45;0,09;0,46;2,29;0,27;4,91;5,18;7,2;68,19;5,21;2;5,5;160;
CE_75;0-20;1;CE;Cariré;23/10/15;4,6;2,03;0,59;0,27;0,61;2,04;0,2;2,89;3,09;4,93;58,62;6,47;50;20,8;90;
CE_76;0-20;2;CE;Santa Quitéria;23/10/15;5,8;3,35;1,65;0,37;0,08;1,5;0;5,37;5,37;6,87;78,17;0;3;27,6;110;1,55
CE_76;30-50;3;CE;Santa Quitéria;23/10/15;5,9;2,39;2,35;0,24;0,08;0,72;0;4,98;4,98;5,7;87,37;0;5;8,9;200;
CE_77;0-20;4;CE;Sobral;23/10/15;4,7;0,57;0,5;0,19;0,04;0,57;0,27;1,26;1,53;1,83;68,85;17,65;2;7,4;70;1,71
CE_77;30-50;5;CE;Sobral;23/10/15;4,9;0,35;0,39;0,15;1;0,47;0,39;0,89;1,28;1,36;65,44;30,47;1;4,1;170;
CE_78;0-20;6;CE;Sobral;23/10/15;4,9;1,25;1,14;0,14;0,46;0,7;0,38;2,53;2,91;3,23;78,33;13,06;1;8,3;100;1,68
CE_78;30-50;7;CE;Sobral;23/10/15;6,6;3,4;5,65;0,09;0,04;0,42;0;9,14;9,14;9,56;95,61;0;1;5,8;220;
CE_79;0-20;8;CE;Irauçúba;23/10/15;4,9;0,81;0,85;0,2;1,19;1,79;0,52;1,86;2,38;3,65;50,96;21,85;2;15,4;130;1,46
CE_79;30-50;9;CE;Irauçúba;23/10/15;4,8;0,66;0,55;0,16;1,5;1,75;0,99;1,37;2,36;3,12;43,91;41,95;1;8,7;220;1,99
CE_80;0-20;10;CE;Tejuçuoca;23/10/15;5,6;2,85;1,52;0,33;0,04;0,83;0;4,7;4,7;5,53;84,99;0;2;18,7;100;1,74
CE_80;30-50;11;CE;Tejuçuoca;23/10/15;5,7;3;1,73;0,15;0,04;0,59;0;4,88;4,88;5,47;89,21;0;1;7,9;120;1,74
CE_81;0-20;12;CE;Apuiarés;23/10/15;5,6;5,82;3,9;0,17;0,04;1,46;0;9,89;9,89;11,35;87,14;0;2;13,9;240;1,76
CE_81;30-50;13;CE;Apuiarés;23/10/15;6,6;10;4,55;0,08;0,04;1;0;14,63;14,63;15,63;93,6;0;1;9,1;300;1,42
CE_82;0-20;14;CE;Apuiarés;23/10/15;6,2;10,55;5,85;0,18;0,08;1,25;0;16,58;16,58;17,83;92,99;0;3;14,1;270;1,69
CE_82;30-50;15;CE;Apuiarés;23/10/15;6,4;12,4;6,6;0,1;0,38;0,98;0;19,1;19,1;20,08;95,12;0;2;6;310;1,61
CE_83;0-20;16;CE;Pentecoste;23/10/15;5,3;1,42;0,7;0,07;0,54;0,92;0,28;2,19;2,47;3,11;70,42;11,34;1;7,4;130;1,64
CE_83;30-50;17;CE;Pentecoste;23/10/15;5,8;3,29;5,6;0,09;0,61;1,21;0,31;8,98;9,29;10,19;88,13;3,34;1;6,3;360;
CE_84;0-20;18;CE;Caucaia;23/10/15;5,9;4,3;3,5;0,07;0,15;0,3;0;7,87;7,87;8,17;96,33;0;550;3,7;40;
CE_84;30-50;19;CE;Caucaia;23/10/15;6,3;3,49;2,8;0,06;0,08;0;0;6,35;6,35;6,35;100;0;246;2;30;
CE_85;0-20;20;CE;Maranguapé;23/10/15;5,6;3,6;1,82;0,13;0,65;1,76;0,35;5,55;5,9;7,31;75,92;5,93;19;12;120;
CE_85;30-50;21;CE;Maranguapé;23/10/15;5,8;4,01;3;0,08;0,96;0,68;0,33;7,09;7,42;7,77;91,25;4,45;47;6,5;90;
CE_87;0-20;22;CE;Aquiraz;23/10/15;5,6;0,32;0,43;0,05;0,11;0;0;0,8;0,8;0,8;100;0;6;10,8;50;1,41
CE_87;30-50;23;CE;Aquiraz;23/10/15;5,6;0,23;0,04;0,03;0,04;0;0;0,3;0,3;0,3;100;0;2;16,2;50;
CE_89;0-20;24;CE;S.Benedito;23/10/15;5,2;0,39;0,08;0,04;0,73;0,91;0,3;0,51;0,81;1,42;35,92;37,04;2;20,2;110;1,56
CE_89;30-50;25;CE;S.Benedito;23/10/15;4,5;0,17;0,02;0,04;0,92;2,51;0,56;0,23;0,79;2,74;8,39;70,89;1;15,3;160;1,78
CE_90;0-20;26;CE;Reriutuba;23/10/15;4,3;0,3;0,28;0,1;0,77;1,06;0,31;0,68;0,99;1,74;39,08;31,31;2;16,3;70;1,41
CE_90;30-50;27;CE;Reriutuba;23/10/15;4,2;0,13;0,23;0,13;2,42;2,18;1,27;0,49;1,76;2,67;18,35;72,16;1;10,8;200;1,57
CE_91;0-20;28;CE;Varjota;23/10/15;4,3;0,08;0,03;0,09;0,61;0,87;0,53;0,2;0,73;1,07;18,69;72,6;2;7,2;80;1,69
CE_91;30-50;29;CE;Varjota;23/10/15;4,7;0,13;0,05;0,1;1,04;1,24;0,49;0,28;0,77;1,52;18,42;63,64;1;5,6;130;1,73
CE_92;0-20;30;CE;Santa Quitéria;23/10/15;5,2;2,62;1,23;0,13;0,04;0,63;0,13;3,98;4,11;4,61;86,33;3,16;41;13,9;80;
CE_92;30-50;31;CE;Santa Quitéria;23/10/15;5,9;3,17;1,37;0,09;0,04;0,3;0;4,63;4,63;4,93;93,91;0;46;7,5;70;
CE_93;0-20;32;CE;Santa Quitéria;23/10/15;5;0,77;0,16;0,08;0;0;0,12;1,01;1,13;1,01;100;10,62;4;5,3;40;1,8
CE_93;30-50;33;CE;Santa Quitéria;23/10/15;5,5;0,24;0,09;0,12;0;0;0;0,45;0,45;0,45;100;0;2;4,2;50;1,99
CE_94;0-20;34;CE;Santa Quitéria;23/10/15;4,6;1,24;0,3;0,15;0,31;0,78;0,23;1,69;1,92;2,47;68,42;11,98;3;14,2;80;1,56
CE_94;30-50;35;CE;Santa Quitéria;23/10/15;5,1;0,73;0,5;0,08;0,19;0,19;0,18;1,31;1,49;1,5;87,33;12,08;1;5,3;80;
CE_95;0-20;36;CE;Irauçuba;23/10/15;6,3;4,34;0,95;0,25;0,04;0,26;0;5,54;5,54;5,8;95,52;0;15;19,2;90;
CE_96;0-20;37;CE;Canindé;23/10/15;5,9;2,55;1,29;0,29;0,04;1,97;0;4,13;4,13;6,1;67,7;0;3;18,7;160;1,59
CE_96;30-50;38;CE;Canindé;23/10/15;6;5,09;6,85;0,13;0,34;1,32;0,24;12,07;12,31;13,39;90,14;1,95;1;7,1;370;
CE_97;0-20;39;CE;Paramoti;23/10/15;4,9;1,2;0,91;0,2;0,77;2,45;0,36;2,31;2,67;4,76;48,53;13,48;3;17,2;30;
CE_98;0-20;40;CE;Caridade;23/10/15;5,3;1,39;0,93;0,13;0,11;0,82;0;2,45;2,45;3,27;74,92;0;1;10,9;180;1,55
CE_98;30-50;41;CE;Caridade;23/10/15;5,5;1,69;1,77;0,1;0,19;0,93;0,18;3,56;3,74;4,49;79,29;4,81;1;7,7;120;1,68
CE_99;0-20;42;CE;Caridade;23/10/15;4,8;1,12;0,49;0,14;1,46;2,92;0,69;1,75;2,44;4,67;37,47;28,28;5;36,1;130;1,5
