UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS ;AFF;HT;HF;PL;HAB;MB
PR_298;1;3;30;1;32,2;1;1;2;0;37;30;0;NA;0
PR_298;1;3;31;1;21,8;1;1;2;0;34;30;0;NA;0
PR_298;1;3;32;1;15,5;1;1;3;0;18;12;1;NA;0
PR_298;1;3;33;1;10,2;1;1;3;0;14;9;0;NA;0
PR_298;1;4;34;1;13,5;1;2;3;0;16;10;0;NA;0
PR_298;1;4;35;1;26;1;1;2;0;35,5;16;0;NA;0
PR_298;1;4;36;1;18;1;1;2;0;26;21;0;NA;0
PR_298;1;4;37;1;13,1;1;2;3;0;18;15;0;NA;0
PR_298;1;4;38;1;26,2;1;1;2;0;35;28;1;NA;0
PR_298;1;4;39;1;25;1;1;2;0;37;32;0;NA;0
PR_298;1;4;40;1;23;1;1;2;0;34,5;29;0;NA;0
PR_298;1;4;41;1;22;1;1;2;0;38,5;33;0;NA;0
PR_298;1;4;42;1;13,2;1;1;3;0;18;12;0;NA;0
PR_298;1;4;43;1;13,2;1;1;3;0;18,3;12;0;NA;0
PR_298;1;4;44;1;25;1;1;2;0;37;31;0;NA;0
PR_298;1;4;45;1;26,1;1;1;2;0;38;36;0;NA;0
PR_298;1;4;46;1;18,1;1;1;2;0;30;27;0;NA;0
PR_298;1;5;47;1;15,4;1;1;3;0;18,2;13;1;NA;0
PR_298;1;5;48;1;26,2;1;1;2;0;38;36;0;NA;0
PR_298;1;5;49;1;14,4;1;1;3;0;22;10;0;NA;0
PR_298;1;5;50;1;18,1;1;1;3;0;18;13;0;NA;0
PR_298;1;5;51;1;21,1;1;1;2;0;30;21,2;0;NA;0
PR_298;1;5;52;1;29,1;1;1;2;0;35;22;0;NA;0
PR_298;1;5;53;1;27,2;1;2;2;0;37,5;32;0;NA;0
PR_298;1;5;54;1;18,6;1;1;2;0;34;28;0;NA;0
PR_298;1;5;55;1;25,4;1;2;2;0;37;31;0;NA;0
PR_298;1;5;56;1;13,4;1;1;3;0;15,3;10,1;0;NA;0
PR_298;1;5;57;1;21,2;1;2;2;0;34;27;0;NA;0
PR_298;1;5;58;1;24;1;2;2;0;36;32;0;NA;0
PR_298;1;5;59;1;18,9;1;1;2;0;33;26;0;NA;0
PR_298;1;6;60;1;27,4;1;1;2;0;38;33;0;NA;0
PR_298;1;6;61;1;31,5;1;1;2;0;38;31;1;NA;0
PR_298;1;6;62;1;15,2;1;2;3;0;19;15;0;NA;0
PR_298;1;6;63;1;28,3;1;1;2;0;36;29;0;NA;0
PR_298;1;6;64;1;11,8;1;1;3;0;14,2;9;1;NA;0
PR_298;1;6;65;1;27;1;1;2;0;35,7;32,4;0;NA;0
PR_298;1;6;66;1;18,7;1;2;2;0;32;26;0;NA;0
PR_298;1;6;67;1;23;1;1;2;0;36;33;0;NA;0
PR_298;1;6;68;1;13,6;1;2;3;0;19;15;0;NA;0
PR_298;1;6;69;1;18,3;1;1;2;0;31;25;0;NA;0
PR_298;1;6;70;1;10,1;1;3;3;0;15;12;0;NA;0
PR_298;1;6;71;1;10,7;2;2;3;0;12;7;0;NA;0
PR_298;1;6;72;1;13,5;1;2;3;0;18,8;13;1;NA;0
PR_298;1;6;73;1;19;1;1;2;0;30;24;0;NA;0
PR_298;1;7;74;1;19,7;1;1;2;0;35;32;0;NA;0
PR_298;1;7;75;1;11;1;1;3;0;25;9;0;NA;0
PR_298;1;7;76;1;26,2;1;1;2;0;35,5;32,5;1;NA;0
PR_298;1;7;77;1;12,6;1;2;3;0;19;10;0;NA;0
PR_298;1;7;78;1;14;1;1;2;0;22;17;1;NA;0
PR_298;1;7;79;1;26,3;1;1;2;0;35;30;0;NA;0
PR_298;1;7;80;1;23,3;1;1;2;0;34,5;31;1;NA;0
PR_298;1;7;81;1;20,9;1;2;2;0;34;29;1;NA;0
PR_298;1;7;82;1;22;1;1;2;0;32;28;1;NA;0
PR_298;1;7;83;1;17,8;1;1;2;0;33;28,5;0;NA;0
PR_298;1;7;84;1;10,1;1;2;3;0;15,5;10;1;NA;0
PR_298;1;7;85;1;39,3;1;1;1;0;40,1;38;0;NA;0
PR_298;1;7;86;1;15,6;1;1;2;0;27;24,2;1;NA;0
PR_298;1;7;87;1;21,6;1;1;2;0;35;32;0;NA;0
PR_298;1;8;88;1;15,6;1;2;3;0;19;14;0;NA;0
PR_298;1;8;89;1;26,8;1;1;2;0;35;30;0;NA;0
PR_298;1;8;90;1;23,8;1;1;2;0;37;32;0;NA;0
PR_298;1;8;91;1;18,2;1;2;2;0;33,5;30;0;NA;0
PR_298;1;8;92;1;19,4;1;1;2;0;33;29;0;NA;0
PR_298;1;8;93;1;28,2;1;2;2;0;36;32;0;NA;0
PR_298;1;8;94;1;10,6;1;2;3;0;11;7;0;NA;0
PR_298;1;8;95;1;19,4;1;1;2;0;34;30;0;NA;0
PR_298;1;8;96;1;22,5;1;1;2;0;36;32;0;NA;0
PR_298;1;8;97;1;10,3;1;1;3;0;10,5;8;0;NA;0
PR_298;1;8;98;1;21,5;1;1;2;0;34,5;31;0;NA;0
PR_298;1;8;99;1;28,7;1;1;2;0;35;30;0;NA;0
PR_298;1;8;100;1;10,8;1;1;3;0;19;15,2;0;NA;0
PR_298;1;8;101;1;10,4;2;2;3;0;9;6;0;NA;0
PR_298;1;8;102;1;16,7;1;1;2;0;26;21;0;NA;0
PR_298;1;8;103;1;22,4;1;1;2;0;36;32;0;NA;0
PR_298;1;8;104;1;26,7;1;1;2;0;37;31;0;NA;0
PR_298;1;8;105;1;21,3;1;1;2;0;34;30;0;NA;0
PR_298;1;9;106;1;29,8;1;1;2;0;38;33;1;NA;0
PR_298;1;9;107;1;25,3;1;2;2;0;35;30,5;0;NA;0
PR_298;1;9;108;1;11,9;3;2;3;0;15;11;0;NA;0
PR_298;1;9;109;1;28;1;1;2;0;35,5;30;0;NA;0
PR_298;1;9;110;1;12,6;1;1;3;0;15,5;11;0;NA;0
PR_298;1;9;111;1;12,5;1;1;3;0;15,8;11;0;NA;0
PR_298;1;9;112;1;21,1;1;2;2;0;31;27;0;NA;0
PR_298;1;9;113;1;24,6;1;1;2;0;35;30;0;NA;0
PR_298;1;9;114;1;18,9;1;2;2;0;33;28;0;NA;0
PR_298;1;9;115;1;12,4;1;1;3;0;13;8;0;NA;0
PR_298;1;9;116;1;11,2;1;1;3;0;15;10,5;0;NA;0
PR_298;1;9;117;1;17,1;1;1;2;0;29;21;0;NA;0
PR_298;1;10;118;1;20,1;1;1;2;0;30;24;0;NA;0
PR_298;1;10;119;1;20,1;1;1;2;0;30;24;0;NA;0
PR_298;1;10;120;1;20,1;1;1;2;0;29;28;1;NA;0
PR_298;1;10;121;1;14,9;1;1;3;0;18,5;12;0;NA;0
PR_298;1;10;122;1;11,8;1;2;3;0;16;11;1;NA;0
PR_298;1;10;123;1;29,8;1;1;1;0;36;30;0;NA;0
PR_298;1;10;124;1;12,2;1;2;3;0;18,9;11,5;0;NA;0
PR_298;1;10;125;1;25,6;1;1;1;0;35;30;1;NA;0
PR_298;1;10;126;1;29,5;1;1;1;0;37;33;1;NA;0
PR_298;2;1;1;1;21,4;1;2;2;0;31,6;26,8;0;NA;0
PR_298;2;1;2;1;29,9;1;1;2;0;33;28;0;NA;0
PR_298;2;1;3;1;19,5;1;2;2;0;30,5;26,5;0;NA;0
PR_298;2;1;4;1;26,6;1;1;2;0;33;28;0;NA;0
PR_298;2;1;5;1;11,7;1;1;3;0;7;4,5;0;NA;0
PR_298;2;1;6;1;21,1;1;2;3;0;23,2;12,4;0;NA;0
PR_298;2;1;7;1;28,6;1;1;2;0;33,7;28,3;0;NA;0
PR_298;2;1;8;1;33,2;1;1;2;0;35;29,5;0;NA;0
PR_298;2;1;9;1;34;1;1;2;0;36;30;0;NA;0
PR_298;2;1;10;1;31;2;1;2;0;36;29;0;NA;0
PR_298;2;1;11;1;25,1;1;1;2;0;37,5;31;0;NA;0
PR_298;2;2;12;1;45,2;1;1;2;0;38;33;0;NA;0
PR_298;2;2;13;1;24,3;1;1;2;0;36;31;0;NA;0
PR_298;2;2;14;1;37,7;1;1;1;0;38,5;32;0;NA;0
PR_298;2;2;15;1;18,7;1;1;2;0;32;29;0;NA;0
PR_298;2;2;16;1;20;1;1;2;0;33;30;0;NA;0
PR_298;2;2;17;1;28,7;1;1;2;0;36;30;0;NA;0
PR_298;2;2;18;1;20,6;1;2;3;0;16;8;0;NA;0
PR_298;2;2;19;1;23;1;1;2;0;33;29;0;NA;0
PR_298;2;2;20;1;19,9;2;2;3;0;21;14;0;NA;0
PR_298;2;2;21;1;25,6;1;2;3;0;22;14;0;NA;0
PR_298;2;2;22;1;21,6;1;2;2;0;30,5;23;0;NA;0
PR_298;2;2;23;1;10,7;1;1;3;0;6,5;4;0;NA;0
PR_298;2;4;24;3;13,3;4;4;4;0;3;2;0;NA;0
PR_298;2;4;24;2;13,5;3;4;2;0;5,2;3;0;NA;0
PR_298;2;4;24;1;11;4;4;4;0;3,5;2;0;NA;1
PR_298;2;6;25;3;19,4;2;3;2;0;6;4,2;1;NA;0
PR_298;2;6;25;2;13,5;2;3;2;0;5,6;2,5;1;NA;0
PR_298;2;6;25;1;17,4;2;3;2;0;5,5;3,5;1;NA;0
PR_298;2;6;26;1;13,6;2;2;2;0;7;4;1;NA;0
PR_298;2;6;26;2;11,7;2;2;2;0;7,3;4,1;1;NA;0
PR_298;2;7;27;1;21,4;2;2;1;0;13;7;1;NA;0
PR_298;2;7;28;1;17,3;2;3;2;0;7,5;4,5;1;NA;0
PR_298;2;7;29;1;16,7;2;2;2;0;8;6;1;NA;0
PR_298;2;7;30;1;24;2;3;2;0;10;5;1;NA;0
PR_298;2;7;31;1;17,4;3;3;2;0;8;3,5;1;NA;0
PR_298;2;8;32;1;29,9;3;3;2;0;7,5;5;1;NA;0
PR_298;2;8;33;1;15,2;3;2;2;0;6,5;3,2;1;NA;0
PR_298;2;9;34;1;16,7;2;3;2;0;6;4,2;1;NA;1
PR_298;2;9;35;1;16,1;2;3;2;0;5,5;2,5;1;NA;0
PR_298;2;9;36;1;10,4;2;3;2;0;6;3;1;NA;0
PR_298;2;9;37;1;10;2;3;2;0;6,5;3,2;1;NA;0
PR_298;2;9;38;2;11;2;3;2;0;6,7;4,5;0;NA;0
PR_298;2;9;38;1;12,2;3;3;2;0;6,5;3,1;1;NA;0
PR_298;2;9;39;1;11,1;2;2;2;0;6,9;3,5;0;NA;1
PR_298;2;10;40;2;10,2;3;3;3;0;4,5;2,5;0;NA;0
PR_298;2;10;40;1;11,5;2;2;2;0;5,2;3,5;0;NA;0
PR_298;2;10;41;1;10,3;3;3;2;0;5,5;3,5;0;NA;0
PR_298;2;10;42;1;15,4;2;3;1;0;6,5;4;1;NA;0
PR_298;2;10;43;1;10,3;2;2;2;0;8;4,5;1;NA;0
PR_298;2;10;44;1;10,2;2;2;2;0;6,5;3,2;1;NA;0
PR_298;2;10;45;2;15,6;1;2;2;0;7,7;3,5;1;NA;0
PR_298;2;10;45;1;10,6;1;2;2;0;7,1;4;1;NA;0
PR_298;2;10;46;1;10,4;3;3;3;0;4,2;3;1;NA;0
PR_298;2;10;47;1;23,3;1;1;2;0;8;5;0;NA;0
PR_298;2;10;48;1;10,7;4;4;4;0;2,2;2,2;0;NA;0
PR_298;2;10;59;1;10,6;2;2;2;0;6;3;1;NA;0
PR_298;3;1;1;1;22,5;1;1;2;0;35,3;30,7;0;NA;0
PR_298;3;1;2;1;22,6;1;1;2;0;35;29;0;NA;0
PR_298;3;1;3;1;19,9;1;2;2;0;31;26;0;NA;0
PR_298;3;1;4;1;32,9;1;1;2;0;36,6;32;0;NA;0
PR_298;3;1;5;1;28,1;1;1;2;0;36,6;32;0;NA;0
PR_298;3;1;6;1;17,2;1;2;2;0;26;20;0;NA;0
PR_298;3;1;7;1;13,1;1;1;2;0;18,2;13,9;0;NA;0
PR_298;3;1;8;1;27,8;1;1;2;0;35;30;0;NA;0
PR_298;3;1;9;1;19,9;1;1;2;0;26;20;0;NA;0
PR_298;3;1;10;1;22;1;2;2;0;33;28;0;NA;0
PR_298;3;1;11;1;17,9;1;1;2;0;25;16;0;NA;0
PR_298;3;1;12;1;26,3;1;1;2;0;34,5;29;0;NA;0
PR_298;3;1;13;1;14,5;1;2;3;0;18;12;0;NA;0
PR_298;3;1;14;1;14,7;1;1;3;0;19,8;14,5;0;NA;0
PR_298;3;1;15;1;10,9;1;1;3;0;14;8;0;NA;0
PR_298;3;1;16;1;14,4;1;1;3;0;18;10;0;NA;0
PR_298;3;2;17;1;11,9;1;2;3;0;15;9;0;NA;0
PR_298;3;2;18;1;26,5;1;1;2;0;34;28;0;NA;0
PR_298;3;2;19;1;10,8;1;1;3;0;14;8;0;NA;0
PR_298;3;2;20;1;17,1;1;1;2;0;28;21;0;NA;0
PR_298;3;2;21;1;24,2;1;1;2;0;36;30;0;NA;0
PR_298;3;2;22;1;23,9;1;1;2;0;35;28;0;NA;0
PR_298;3;2;23;1;17,1;1;1;2;0;28;23;0;NA;0
PR_298;3;2;24;1;31,7;1;1;1;0;37,5;30;0;NA;0
PR_298;3;2;25;1;17,5;1;1;2;0;25;18;0;NA;0
PR_298;3;2;26;1;10,4;1;1;3;0;12;8;0;NA;0
PR_298;3;2;27;1;33,9;1;1;1;0;38;32;0;NA;0
PR_298;3;2;28;1;19,8;1;1;2;0;32;27;0;NA;0
PR_298;3;2;29;1;27,1;1;2;2;0;35;30;0;NA;0
PR_298;3;2;30;1;18,6;1;1;2;0;32;26;0;NA;0
PR_298;3;2;31;1;20,2;1;1;2;0;34,5;29;0;NA;0
PR_298;3;2;32;1;13,3;1;1;3;0;18;12;0;NA;0
PR_298;3;3;33;1;20,8;1;1;2;0;34,2;26;0;NA;0
PR_298;3;3;34;1;21,5;1;1;2;0;33;28;0;NA;0
PR_298;3;3;35;1;17,9;1;1;2;0;29,8;22;0;NA;0
PR_298;3;3;36;1;10,5;1;1;3;0;11;7;0;NA;0
PR_298;3;3;37;1;13,9;1;1;2;0;26;18;0;NA;0
PR_298;3;3;38;1;15,2;1;1;2;0;27,7;19,2;0;NA;0
PR_298;3;3;39;1;12,1;1;1;3;0;18,5;11;0;NA;0
PR_298;3;3;40;1;26;1;1;2;0;34;29,2;0;NA;0
PR_298;3;3;41;1;22;1;1;2;0;31,5;27;0;NA;0
PR_298;3;3;42;1;18,5;1;1;2;0;32;28;0;NA;0
PR_298;3;3;43;1;22,7;1;1;2;0;33,4;29,2;0;NA;0
PR_298;3;3;44;1;25,5;1;1;2;0;33,5;28;0;NA;0
PR_298;3;3;45;1;34,9;1;1;2;0;36;30;0;NA;0
PR_298;3;4;46;1;24,6;1;1;2;0;35,5;29;0;NA;0
PR_298;3;4;47;1;16,6;1;2;2;0;30;27,2;0;NA;0
PR_298;3;4;48;1;21,9;1;1;2;0;33;29;0;NA;0
PR_298;3;4;49;1;28,8;1;1;2;0;36,4;30,2;0;NA;0
PR_298;3;4;50;1;17,6;1;1;2;0;31;27;0;NA;0
PR_298;3;4;51;1;21,9;1;1;2;0;27;24;0;NA;0
PR_298;3;4;52;1;20,4;1;1;2;0;32,8;29,6;0;NA;0
PR_298;3;4;53;1;12;1;1;3;0;16,6;12,7;0;NA;0
PR_298;3;4;54;1;38,5;1;1;2;0;36;33;0;NA;0
PR_298;3;4;55;1;31,2;1;1;2;0;37;32;0;NA;0
PR_298;3;4;56;1;19,1;1;2;2;0;27;24;0;NA;0
PR_298;3;4;57;1;16,5;1;2;3;0;16;11;0;NA;0
PR_298;3;4;58;1;10,1;1;1;3;0;19;13;0;NA;0
PR_298;3;5;60;1;11,9;2;2;3;0;14;12;0;NA;0
PR_298;3;5;61;1;20,5;1;1;2;0;28,5;26;0;NA;0
PR_298;3;5;62;1;21,2;1;1;2;0;31;27,5;0;NA;0
PR_298;3;5;63;1;32,6;1;1;2;0;36;29;0;NA;0
PR_298;3;5;64;1;20,9;1;1;2;0;31;28;0;NA;0
PR_298;3;5;65;1;18,7;1;1;2;0;31,5;27,5;0;NA;0
PR_298;3;5;66;1;28,5;1;1;2;0;37;30;0;NA;0
PR_298;3;5;67;1;16,7;1;1;2;0;23;18;0;NA;0
PR_298;3;5;68;1;15,7;1;1;3;0;18;13;0;NA;0
PR_298;3;5;69;1;32,6;1;1;2;0;37;31;0;NA;0
PR_298;3;5;70;1;30,6;1;1;2;0;34;29;0;NA;0
PR_298;3;5;71;1;25,1;1;1;2;0;34,5;29;0;NA;0
PR_298;3;6;72;1;15;1;1;2;0;25,2;22;0;NA;0
PR_298;3;6;73;1;17,2;1;2;2;0;21,2;15;0;NA;0
PR_298;3;6;74;1;25,4;1;1;2;0;33,5;29;0;NA;0
PR_298;3;6;75;1;13,6;1;1;3;0;19;14;0;NA;0
PR_298;3;6;76;1;26,1;1;1;2;0;33;28;0;NA;0
PR_298;3;6;77;1;20,1;1;1;2;0;28;26;0;NA;0
PR_298;3;6;78;1;21,1;1;1;2;0;35;30;0;NA;0
PR_298;3;6;79;1;10,9;1;1;3;0;13;9;0;NA;0
PR_298;3;6;80;1;15,1;1;2;3;0;18;12;0;NA;0
PR_298;3;6;81;1;29;1;1;2;0;37;31,5;0;NA;0
PR_298;3;6;82;1;24,8;1;1;2;0;35,5;30;0;NA;0
PR_298;3;6;83;1;18,9;1;1;3;0;18;15;0;NA;0
PR_298;3;7;84;1;31,7;1;2;2;0;37;30;0;NA;0
PR_298;3;7;85;1;10,4;1;1;3;0;13;11;0;NA;0
PR_298;3;7;86;1;19,2;1;1;2;0;34;31;0;NA;0
PR_298;3;7;87;1;13,5;1;2;3;0;14;8;0;NA;0
PR_298;3;7;88;1;13,4;1;2;3;0;16;11;0;NA;0
PR_298;3;7;89;1;23,6;1;1;2;0;33,3;27,6;0;NA;0
PR_298;3;7;90;1;29,1;1;1;2;0;37;31;0;NA;0
PR_298;3;7;91;1;21;1;1;2;0;32,5;28;0;NA;0
PR_298;3;7;92;1;26,8;1;1;2;0;34,5;31;0;NA;0
PR_298;3;7;93;1;11,3;1;2;2;0;15,2;10;1;NA;0
PR_298;3;7;94;1;22,4;1;1;2;0;33;28;0;NA;0
PR_298;3;7;95;1;27,1;1;1;2;0;36;31;0;NA;0
PR_298;3;7;96;1;16,4;1;1;3;0;15,5;12,5;0;NA;0
PR_298;3;7;97;1;15,9;1;2;3;0;22;17;1;NA;0
PR_298;3;8;98;1;24;1;1;2;0;36;31,5;0;NA;0
PR_298;3;8;99;1;20,3;1;1;2;0;35,5;32;0;NA;0
PR_298;3;8;100;1;12,7;1;1;2;0;27;18;0;NA;0
PR_298;3;8;101;1;18,9;1;1;2;0;31;27;0;NA;0
PR_298;3;8;102;1;29,9;1;1;2;0;36,7;32,5;1;NA;0
PR_298;3;8;103;1;26,1;1;1;2;0;35,5;30;0;NA;0
PR_298;3;8;104;1;11,9;1;1;3;0;17;12;0;NA;0
PR_298;3;8;105;1;11,4;1;1;3;0;18;12;0;NA;0
PR_298;3;8;106;1;23,5;1;1;2;0;32,5;29;0;NA;0
PR_298;3;8;107;1;26,8;1;1;2;0;35,5;30;1;NA;0
PR_298;3;8;108;1;19,9;1;1;2;0;31;27,5;1;NA;0
PR_298;3;8;109;1;30,3;1;1;2;0;35;30,5;0;NA;0
PR_298;3;8;110;1;12,2;1;1;3;0;19;15;0;NA;0
PR_298;3;9;111;1;19,3;1;1;2;0;23;15,5;1;NA;0
PR_298;3;9;112;1;23;1;1;2;0;37,5;33;0;NA;0
PR_298;3;9;113;1;23;1;1;2;0;35;29;1;NA;0
PR_298;3;9;114;1;10,6;1;1;3;0;17;14;0;NA;0
PR_298;3;9;115;1;16,1;1;1;3;0;24,5;20;0;NA;0
PR_298;3;9;116;1;29,4;1;1;2;0;39;34;0;NA;0
PR_298;3;9;117;1;18,7;1;1;2;0;35;30;1;NA;0
PR_298;3;9;118;1;17,9;1;1;2;0;30;27;0;NA;0
PR_298;3;9;119;1;17,5;1;1;2;0;27;18;0;NA;0
PR_298;3;9;120;1;20;1;1;2;0;33;29;0;NA;0
PR_298;3;9;121;1;34,6;1;1;1;0;40;34;0;NA;0
PR_298;3;9;122;1;20,2;1;1;2;0;36;30;0;NA;0
PR_298;3;9;123;1;22,2;1;1;2;0;35;33;1;NA;0
PR_298;3;9;124;1;24,3;1;1;2;0;36;33,5;1;NA;0
PR_298;3;9;125;1;20,4;1;1;2;0;33;29;0;NA;0
PR_298;3;10;126;1;27,6;1;1;2;0;37;32;0;NA;0
PR_298;3;10;127;1;17,2;1;1;2;0;28;24;0;NA;0
PR_298;3;10;128;1;13,6;1;1;3;0;15,5;11;0;NA;0
PR_298;3;10;129;1;24,8;1;1;2;0;35;30,5;1;NA;0
PR_298;3;10;130;1;16,9;1;1;2;0;26,5;23;0;NA;0
PR_298;3;10;131;1;11,2;1;1;3;0;12;8;1;NA;0
PR_298;3;10;132;1;13,4;1;1;3;0;21;18;0;NA;0
PR_298;3;10;133;1;19,6;1;1;2;0;32;28;0;NA;0
PR_298;3;10;134;1;33,8;1;1;2;0;37;30;0;NA;0
PR_298;3;10;135;1;16,6;1;1;2;0;28;25;0;NA;0
PR_298;3;10;136;1;22,5;1;1;2;0;34;28;0;NA;0
PR_298;3;10;137;1;20,5;1;1;2;0;27;20;0;NA;0
PR_298;3;10;138;1;30,5;1;1;1;0;40;35;0;NA;0
PR_298;3;10;139;1;10,1;1;1;3;0;17;14;0;NA;0
PR_298;4;1;1;1;37;1;1;2;0;38;30;0;NA;0
PR_298;4;1;2;1;20,9;1;1;2;0;34;28;0;NA;0
PR_298;4;1;3;1;13,2;1;1;3;0;13,5;10,6;0;NA;0
PR_298;4;1;4;1;26,2;1;1;2;0;34;28;0;NA;0
PR_298;4;1;5;1;12,9;1;2;3;0;11;7;0;NA;0
PR_298;4;1;6;1;13,7;1;1;3;0;15;12;0;NA;0
PR_298;4;1;7;1;12,9;1;2;3;0;11,3;6,9;0;NA;0
PR_298;4;1;8;1;23,7;1;2;2;0;34;29;0;NA;0
PR_298;4;1;9;1;22,2;1;1;2;0;31;26;0;NA;0
PR_298;4;1;10;1;14;1;1;3;0;19;13;0;NA;0
PR_298;4;2;11;1;22,7;1;1;2;0;33,4;30,1;0;NA;0
PR_298;4;2;12;1;29;1;1;2;0;34;29;0;NA;0
PR_298;4;2;13;1;10,8;1;1;3;0;14;13;0;NA;0
PR_298;4;2;14;1;27,5;1;1;2;0;34;26,2;0;NA;0
PR_298;4;2;15;1;15,8;1;1;3;0;17;11;0;NA;0
PR_298;4;2;16;1;20;1;1;2;0;31;26;0;NA;0
PR_298;4;2;17;1;22,7;1;2;2;0;34;30;0;NA;0
PR_298;4;2;18;1;20,1;1;1;2;0;34;29;0;NA;0
PR_298;4;2;19;1;15,7;1;1;2;0;21;14;0;NA;0
PR_298;4;2;20;1;12,8;1;2;3;0;11;7;0;NA;0
PR_298;4;2;21;1;17,4;1;1;2;0;34,5;29;0;NA;0
PR_298;4;2;22;1;12;1;1;3;0;18,2;11;0;NA;0
PR_298;4;2;23;1;19,3;1;1;2;0;31;27;0;NA;0
PR_298;4;2;24;1;18,2;1;2;2;0;32;28;0;NA;0
PR_298;4;3;25;1;22;1;1;2;0;35;31,5;1;NA;0
PR_298;4;3;26;1;24,3;1;1;2;0;34,5;30;0;NA;0
PR_298;4;3;27;1;27,8;1;1;2;0;35;29;0;NA;0
PR_298;4;3;28;1;13,2;1;1;3;0;18;14;1;NA;0
PR_298;4;3;29;1;25,7;1;1;2;0;33;28;0;NA;0
PR_298;4;3;30;1;20,1;1;1;2;0;32,5;29;0;NA;0
PR_298;4;3;31;1;14,8;1;2;3;0;17;12;0;NA;0
PR_298;4;3;32;1;14,1;1;1;3;0;15,7;13;0;NA;0
PR_298;4;3;33;1;14,6;1;1;2;0;21;17;1;NA;0
PR_298;4;3;34;1;34,6;1;2;2;0;37;31;1;NA;0
PR_298;4;3;35;1;24,3;1;1;2;0;35,8;33,5;0;NA;0
PR_298;4;3;36;1;27,1;1;1;2;0;36;32;0;NA;0
PR_298;4;3;37;1;40,7;1;1;2;0;39;35;0;NA;0
PR_298;4;4;38;1;14,5;1;1;3;0;17,5;13,5;0;NA;0
PR_298;4;4;39;1;30,9;1;1;2;0;37;30;0;NA;0
PR_298;4;4;40;1;26;1;1;2;0;36;31,5;0;NA;0
PR_298;4;4;41;1;12,1;1;2;3;0;14,5;10;0;NA;0
PR_298;4;4;42;1;19,8;1;1;2;0;33;26;0;NA;0
PR_298;4;4;43;1;20,1;1;1;2;0;35;30,2;1;NA;0
PR_298;4;4;44;1;32,3;1;1;2;0;38,5;34,3;0;NA;0
PR_298;4;4;45;1;20,5;1;1;2;0;29;25;0;NA;0
PR_298;4;4;46;1;24,3;1;1;2;0;32;27;0;NA;0
PR_298;4;4;47;1;12;1;1;3;0;17;14,5;0;NA;0
PR_298;4;4;48;1;32,1;1;1;2;0;37;33;0;NA;0
PR_298;4;5;49;1;17,2;1;1;2;0;27;22;0;NA;0
PR_298;4;5;50;1;37,5;1;1;2;0;39;33;0;NA;0
PR_298;4;5;51;1;27,9;3;4;3;0;13,2;4,5;0;NA;0
PR_298;4;5;52;1;19,3;1;1;2;0;34;29;0;NA;0
PR_298;4;5;53;1;18,5;1;1;2;0;28;24;0;NA;0
PR_298;4;5;54;1;26,8;1;1;2;0;32;27;0;NA;0
PR_298;4;5;55;1;16,8;1;1;2;0;31,5;16;0;NA;0
PR_298;4;5;56;1;19,9;1;1;2;0;32;28;0;NA;0
PR_298;4;5;57;1;42;1;1;2;0;38,5;35;0;NA;0
PR_298;4;5;58;1;13,2;1;1;3;0;18,9;15,2;0;NA;0
PR_298;4;5;59;1;31,1;1;1;2;0;37;30;0;NA;0
PR_298;4;5;60;1;20,5;1;1;2;0;33;29;0;NA;0
PR_298;4;6;61;1;26;1;1;2;0;37;32;0;NA;0
PR_298;4;6;62;1;22,1;1;2;2;0;31;25;0;NA;0
PR_298;4;6;63;1;42;1;2;2;0;38;36,9;1;NA;0
PR_298;4;6;64;1;28,5;1;1;2;0;35,5;30;1;NA;0
PR_298;4;6;65;1;10,6;2;2;3;0;9,5;5;0;NA;0
PR_298;4;7;66;1;14,2;1;1;3;0;13;9;1;NA;0
PR_298;4;7;67;1;10,3;1;1;3;0;11,5;8;0;NA;0
PR_298;4;7;68;1;21,5;1;1;3;0;17;12;0;NA;0
PR_298;4;7;69;1;24,1;1;1;3;0;16,8;14;0;NA;0
PR_298;4;7;70;1;23,2;1;1;2;0;20,5;15;0;NA;0
PR_298;4;7;71;1;18;1;1;3;0;15;11;0;NA;0
PR_298;4;7;72;1;20,3;1;1;3;0;17;15;0;NA;0
PR_298;4;7;73;1;19;1;1;2;0;20,9;16,2;0;NA;0
PR_298;4;7;74;1;23,2;1;1;3;0;16;14;0;NA;0
PR_298;4;7;75;1;26;1;1;2;0;22;18;0;NA;0
PR_298;4;8;76;1;34,9;1;1;2;0;38,5;33,2;0;NA;0
PR_298;4;8;77;1;43,8;1;1;2;0;37;34;0;NA;0
PR_298;4;8;78;1;13,4;1;1;3;0;18;14;0;NA;0
PR_298;4;8;79;1;17,9;1;1;2;0;25;18;0;NA;0
PR_298;4;8;80;1;25,2;1;2;2;0;20;16;0;NA;0
PR_298;4;8;81;1;31,3;1;1;2;0;38;38;0;NA;0
PR_298;4;8;82;1;42,4;1;1;2;0;38,5;34,8;0;NA;0
PR_298;4;9;83;1;33,8;1;2;2;0;19;14;0;NA;0
PR_298;4;9;84;1;15,4;3;3;3;0;8,5;6;0;NA;0
PR_298;4;9;85;1;23,9;1;1;2;0;18;15,5;0;NA;0
PR_298;4;10;86;1;11,7;1;1;3;0;10,5;8;0;NA;0
PR_298;4;10;87;1;19,8;1;1;2;0;19;16;0;NA;0
