UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
CE_48;1;10;19;2;7,4;2;2;2;0;4,5;0,0;0;NA;0
CE_48;1;10;20;1;8,2;2;2;2;0;4,5;0,0;0;NA;0
CE_48;2;10;9;1;8,6;1;2;2;0;5,2;2,0;0;NA;0
CE_48;2;10;9;2;5,9;1;2;2;0;4,5;0,0;0;NA;0
CE_48;2;10;9;3;6,2;1;2;2;0;4,0;0,0;0;NA;0
CE_48;2;10;10;1;5,4;4;3;2;0;2,3;0,0;0;NA;0
CE_48;2;10;11;1;6,5;1;2;2;0;3,5;0,0;0;NA;0
CE_48;3;10;25;1;7,0;2;2;2;0;7,0;2,0;0;NA;0
CE_48;3;10;25;2;9,1;2;2;1;0;7,5;3,0;0;NA;0
CE_48;3;10;25;3;9,7;2;2;1;0;7,5;2,0;0;NA;0
CE_48;3;10;25;4;7,0;2;2;2;0;6,0;0,0;0;NA;0
CE_48;3;10;25;5;6,7;2;2;2;0;6,5;2,5;0;NA;0
CE_48;3;10;25;6;6,6;4;3;2;0;2,3;0,0;0;NA;0
CE_48;3;10;26;1;5,4;1;2;2;0;5,0;0,0;0;NA;0
CE_48;3;10;27;1;9,0;2;2;2;0;8,0;2,0;0;NA;0
CE_48;3;10;28;1;6,0;2;2;2;0;4,0;0,0;0;NA;0
CE_48;3;10;29;1;6,0;1;2;1;0;5,0;0,0;0;NA;0
CE_48;3;10;29;2;5,0;1;2;1;0;5,5;0,0;0;NA;0
CE_48;3;10;29;3;5,0;1;2;1;0;5,5;0,0;0;NA;0
CE_48;3;10;29;4;8,8;1;2;1;0;5,0;0,0;0;NA;0
CE_48;3;10;30;1;9,6;3;2;2;0;4,5;0,0;0;NA;0
CE_48;3;10;30;2;8,0;4;3;3;0;2,0;0,0;0;NA;0
CE_52;1;10;8;1;7,1;4;3;3;0;4,5;4,0;0;NA;0
CE_52;1;10;10;1;5,8;2;3;3;0;4,5;2,5;0;NA;0
CE_52;1;10;11;1;6,8;1;3;3;0;5,0;3,0;0;NA;0
CE_52;1;10;13;1;6,5;1;3;3;0;5,0;2,0;0;NA;0
CE_52;1;10;14;1;5,2;2;3;3;0;5,0;1,5;0;NA;0
CE_52;1;10;15;1;6,7;1;2;2;0;5,5;3,0;0;NA;0
CE_52;1;10;16;1;5,8;1;3;3;0;4,5;2,0;0;NA;0
CE_52;1;10;17;1;7,2;1;2;2;0;5,5;4,5;0;NA;0
CE_52;1;10;18;1;5,1;1;3;2;0;6,5;1,5;0;NA;0
CE_52;1;10;19;1;7,2;2;2;3;0;4,5;3,5;0;NA;0
CE_52;1;10;19;2;8,1;4;3;2;0;5,5;3,0;0;NA;0
CE_52;1;10;19;3;7,3;4;3;2;0;5,5;4,0;0;NA;0
CE_52;3;10;2;1;6,5;1;3;2;0;5,0;2,0;0;NA;0
CE_52;3;10;3;1;5,7;1;3;2;0;4,5;2,0;0;NA;0
CE_52;3;10;5;1;8,9;1;3;2;0;5,5;3,0;0;NA;0
CE_52;3;10;6;2;7,5;4;3;2;0;5,0;2,0;0;NA;0
CE_52;3;10;7;1;6,5;1;2;2;0;5,5;2,0;0;NA;0
CE_52;3;10;8;1;6,4;1;2;2;0;5,5;2,0;0;NA;0
CE_52;3;10;9;1;5,4;1;3;2;0;4,5;1,5;0;NA;0
CE_52;3;10;10;1;6,7;1;3;2;0;6,2;2,3;0;NA;0
CE_52;3;10;10;2;7,0;1;3;2;0;6,0;2,0;0;NA;0
CE_52;3;10;10;3;9,3;1;3;2;0;6,0;2,0;0;NA;0
CE_52;3;10;10;4;6,0;1;3;2;0;6,0;1,5;0;NA;0
CE_52;3;10;10;5;7,2;1;3;2;0;6,0;1,5;0;NA;0
CE_52;3;10;11;1;6,1;1;3;-;0;4,0;1,4;0;NA;1
CE_52;4;10;9;1;9,6;1;2;2;0;4,5;2,5;0;NA;0
CE_52;4;10;9;2;6,9;1;3;2;0;4,5;2,0;0;NA;0
CE_52;4;10;10;1;8,2;2;3;2;0;5,5;3,0;0;NA;0
CE_52;4;10;10;2;8,0;2;2;2;0;5,0;3,0;0;NA;0
CE_52;4;10;10;3;7,5;2;2;2;0;5,5;4,0;0;NA;0
CE_52;4;10;11;2;7,4;1;3;2;0;5,5;2,5;1;NA;0
CE_52;4;10;12;1;7,8;1;3;2;0;6,0;4,5;0;NA;0
CE_52;4;10;13;1;9,0;1;3;2;0;5,5;2,5;0;NA;0
CE_52;4;10;14;1;9,8;1;3;2;0;5,5;1,8;1;NA;0
CE_52;4;10;15;1;6,0;1;2;2;0;5,5;4,0;1;NA;0
CE_52;4;10;16;1;6,7;1;2;2;0;5,5;3,8;1;NA;0
CE_52;4;10;17;1;6,0;1;2;2;0;5,5;4,0;1;NA;0
CE_52;4;10;19;1;5,2;1;3;2;0;4,5;2,5;1;NA;0
CE_53;1;10;5;1;7,6;1;2;2;0;3,6;1,5;0;NA;0
CE_53;1;10;6;1;7,3;2;3;2;0;4,7;0,0;0;NA;0
CE_53;1;10;7;1;5,5;2;3;2;0;3,0;0,0;0;NA;0
CE_53;1;10;8;1;7,0;1;1;2;0;4,5;2,0;0;NA;0
CE_53;2;10;2;1;5,4;1;2;2;0;4,2;2,0;0;NA;0
CE_53;2;10;3;1;5,8;1;3;2;0;4,0;2,5;0;NA;0
CE_53;2;10;4;1;6,4;2;2;1;0;5,7;3,0;0;NA;0
CE_53;2;10;5;1;8,5;1;2;1;0;6,2;3,5;1;NA;0
CE_53;2;10;6;1;5,0;1;2;2;0;5,5;2,5;0;NA;0
CE_53;2;10;7;1;5,4;1;3;2;0;4,0;1,0;0;NA;0
CE_53;2;10;8;1;5,0;1;2;2;0;3,5;2,0;0;NA;0
CE_53;3;10;26;1;7,5;2;1;2;0;4,5;0,0;0;NA;0
CE_53;3;10;27;1;5,5;2;1;2;0;4,5;3,0;0;NA;0
CE_53;3;10;27;2;5,8;2;1;2;0;4,5;2,5;0;NA;0
CE_53;3;10;28;1;5,7;2;1;2;0;5,0;3,0;0;NA;0
CE_53;3;10;28;2;5,8;2;1;2;0;4,5;3,0;0;NA;0
CE_53;3;10;29;1;5,3;1;2;2;0;4,3;2,2;0;NA;0
CE_53;3;10;30;1;5,0;1;2;2;0;4,5;2,3;0;NA;0
CE_53;3;10;30;2;5,1;1;2;2;0;4,5;2,2;0;NA;0
CE_53;3;10;31;1;5,1;1;2;2;0;4,0;2,0;0;NA;0
CE_53;3;10;32;1;7,5;2;2;2;0;4,5;1,5;0;NA;0
CE_53;3;10;33;1;5,7;2;2;2;0;4,0;2,0;0;NA;0
CE_53;3;10;34;1;5,8;2;2;2;0;3,5;2,5;0;NA;0
CE_53;3;10;35;1;5,6;2;2;2;0;4,0;3,0;0;NA;0
CE_53;3;10;36;1;7,8;2;2;2;0;4,0;2,5;0;NA;0
CE_53;3;10;37;1;5,5;1;3;1;0;3,5;1,5;0;NA;0
CE_53;3;10;38;1;6,7;1;2;2;0;4,5;2,0;0;NA;0
CE_53;3;10;38;2;8,7;1;2;2;0;5,4;3,8;0;NA;0
CE_53;3;10;38;3;8,0;2;2;2;0;5,4;3,5;0;NA;0
CE_53;3;10;39;1;6,7;1;2;2;0;7,5;3,0;0;NA;0
CE_53;3;10;39;2;5,8;1;2;2;0;3,5;2,5;0;NA;0
CE_53;4;10;28;1;5,6;2;2;2;0;4,0;2,0;0;NA;0
CE_53;4;10;29;1;5,1;1;2;2;0;3,5;2,5;0;NA;0
CE_53;4;10;30;1;8,3;2;3;2;0;4,6;0,0;0;NA;0
CE_53;4;10;31;1;5,2;1;2;2;0;5,0;4,0;0;NA;0
CE_53;4;10;32;1;8,4;1;2;2;0;5,5;3,0;0;NA;0
CE_53;4;10;33;1;8,9;1;2;2;0;6,0;2,0;0;NA;0
CE_53;4;10;34;1;8,5;1;2;2;0;6,0;2,0;0;NA;0
CE_53;4;10;35;1;7,2;1;2;2;0;5,0;2,0;0;NA;0
CE_53;4;10;36;1;6,9;2;1;2;0;6,0;4,0;0;NA;0
CE_53;4;10;37;1;6,5;2;3;2;0;3,5;0,0;0;NA;0
CE_53;4;10;37;2;7,3;3;3;3;0;3,0;0,0;0;NA;0
CE_53;4;10;38;1;5,5;1;1;2;0;6,0;4,0;0;NA;0
CE_53;4;10;39;1;5,2;1;3;2;0;5,0;0,0;0;NA;0
CE_53;4;10;40;1;5,4;1;2;2;0;5,3;4,0;0;NA;0
CE_53;4;10;40;2;7,7;2;2;2;0;5,0;0,0;0;NA;0
CE_53;4;10;40;3;6,7;4;4;3;0;2,5;0,0;0;NA;0
CE_54;1;10;21;1;6,2;2;2;1;0;6,1;2,5;1;NA;0
CE_54;1;10;21;2;5,0;2;2;1;0;6,1;2,5;1;NA;0
CE_54;1;10;21;3;6,5;2;2;1;0;6,1;2,5;1;NA;0
CE_54;1;10;22;1;5,4;2;2;2;0;4,8;3,0;1;NA;0
CE_54;2;10;8;1;5,3;2;2;1;0;5,2;2,3;1;NA;0
CE_54;2;10;9;1;6,7;1;2;3;0;2,0;2,0;0;NA;0
CE_54;2;10;10;1;8,0;1;2;-;0;5,5;2,0;0;NA;0
CE_54;2;10;10;2;6,2;1;2;-;0;5,5;2,0;0;NA;0
CE_54;3;10;17;1;5,9;1;1;1;0;6,0;4,0;1;NA;0
CE_54;3;10;18;1;6,5;3;3;3;0;4,0;0,0;1;NA;0
CE_54;3;10;19;1;8,4;1;2;1;0;7,5;3,5;0;NA;0
CE_54;3;10;20;1;7,0;2;2;3;0;4,8;0,0;1;NA;0
CE_54;4;10;9;1;6,0;1;2;2;0;3,7;1,6;0;NA;0
CE_54;4;10;10;1;6,3;1;3;3;0;4,5;0,0;0;NA;0
CE_56;1;10;2;1;6,2;2;3;2;0;4,5;2,5;0;NA;1
CE_56;1;10;3;1;7,3;1;2;2;0;3,7;1,5;1;NA;1
CE_56;2;10;9;1;6,8;2;3;2;0;5,0;3,0;1;NA;0
CE_56;2;10;10;1;5,4;1;3;2;0;3,5;2,2;0;NA;1
CE_56;2;10;11;1;7,0;1;3;3;0;5,0;1,5;0;NA;0
CE_56;2;10;12;1;5,5;2;2;3;0;3,0;1,4;0;NA;0
CE_56;2;10;13;1;8,2;1;3;2;0;6,5;2,8;0;NA;0
CE_57;1;10;3;1;6,1;1;2;2;0;6,0;1,9;0;NA;0
CE_57;1;10;4;1;5,8;1;2;2;0;6,5;2,0;0;NA;0
CE_57;1;10;4;2;6,3;1;2;2;0;6,5;2,0;0;NA;0
CE_57;1;10;5;1;5,2;1;2;2;0;5,8;2,0;0;NA;0
CE_57;1;10;6;1;5,6;1;2;2;0;5,5;2,5;0;NA;0
CE_57;1;10;7;1;7,5;1;3;2;0;6,0;1,7;0;NA;0
CE_57;1;10;8;1;6,8;1;3;2;0;6,5;3,5;0;NA;0
CE_57;1;10;8;2;6,6;1;3;2;0;6,5;1,7;0;NA;0
CE_57;1;10;8;3;7,2;1;3;2;0;6,5;2,5;0;NA;0
CE_58;1;10;4;1;6,4;1;2;2;0;5,8;2,5;0;NA;1
CE_58;1;10;4;2;5,1;2;3;2;0;5,5;2,0;0;NA;1
CE_58;1;10;4;3;7,0;4;3;2;0;5,8;2,2;0;NA;1
CE_58;1;10;5;1;6,0;4;2;2;0;2,1;2,1;0;NA;0
CE_58;1;10;6;1;7,5;4;3;2;0;6,0;2,5;0;NA;0
CE_58;1;10;6;2;6,0;4;3;2;0;6,0;2,5;0;NA;0
CE_58;1;10;6;3;5,5;4;3;2;0;6,0;3,0;0;NA;0
CE_58;1;10;6;4;5,2;4;3;2;0;6,0;3,0;0;NA;0
CE_58;1;10;6;5;6,5;4;3;2;0;6,0;2,5;0;NA;0
CE_58;1;10;6;6;8,1;4;3;2;0;6,0;2,3;0;NA;0
CE_58;1;10;6;7;5,0;4;3;2;0;6,0;1,5;0;NA;0
CE_58;1;10;7;1;6,3;3;2;2;0;5,0;2,1;0;NA;0
CE_58;1;10;8;1;7,3;2;3;2;0;5,5;1,8;1;NA;0
CE_58;1;10;9;1;6,8;3;3;2;0;4,5;1,7;1;NA;0
CE_6;4;10;30;1;9,2;1;2;3;1;2,3;2,3;0;NA;0
CE_6;4;10;31;1;9,3;1;2;3;1;2,2;2,2;0;NA;0
CE_6;4;10;32;1;6,2;1;2;2;1;4,5;1,8;0;NA;0
CE_60;1;10;30;1;5,8;2;2;3;0;5,5;4,0;0;NA;0
CE_60;1;10;31;1;6,1;4;3;3;0;6,5;1,7;0;NA;0
CE_60;1;10;32;1;7,3;3;2;3;0;6,0;4,0;0;NA;0
CE_60;2;10;27;1;7,2;2;2;2;0;4,5;1,7;0;NA;0
CE_60;2;10;28;1;9,2;1;3;2;0;6,5;5,5;0;NA;0
CE_60;2;10;29;1;6,0;1;2;2;0;6,5;2,0;0;NA;0
CE_60;2;10;30;1;9,5;2;3;3;0;5,5;2,5;0;NA;0
CE_60;2;10;31;1;7,6;4;2;2;0;7,0;2,5;1;NA;0
CE_60;2;10;32;1;5,8;1;2;3;0;6,0;4,0;0;NA;0
CE_60;2;10;32;2;6,7;1;2;3;0;6,5;4,5;0;NA;0
CE_60;2;10;33;1;6,5;4;3;3;0;3,5;3,5;0;NA;0
CE_60;3;10;17;1;9,4;2;3;2;0;7,0;5,5;0;NA;0
CE_60;3;10;17;2;8,4;3;3;2;0;8,0;6,0;0;NA;0
CE_60;3;10;17;3;9,7;1;2;2;0;7,0;5,5;0;NA;0
CE_60;3;10;18;1;7,4;3;3;2;0;6,0;2,5;0;NA;0
CE_60;3;10;19;1;5,3;3;3;3;0;5,5;3,0;0;NA;0
CE_60;3;10;20;1;5,8;4;3;2;0;6,5;2,5;0;NA;0
CE_60;3;10;21;1;6,9;4;3;3;0;5,5;3,5;1;NA;0
CE_60;3;10;22;1;9,3;2;2;2;0;6,5;2,5;1;NA;0
CE_60;3;10;23;1;6,8;4;3;3;0;5,0;2,3;1;NA;0
CE_60;3;10;23;2;8,3;4;2;2;0;6,5;2,5;1;NA;0
CE_60;4;10;29;1;8,5;1;2;2;0;8,0;3,0;0;NA;0
CE_60;4;10;29;2;9,4;1;2;2;0;8,0;3,0;0;NA;0
CE_60;4;10;30;1;7,8;2;3;2;0;7,5;2,0;0;NA;0
CE_60;4;10;30;2;8,1;3;3;2;0;7,0;1,6;0;NA;0
CE_60;4;10;31;1;6,5;2;3;2;0;8,5;6,5;0;NA;0
CE_60;4;10;31;2;9,5;2;3;2;0;8,0;2,5;0;NA;0
CE_60;4;10;32;1;8,4;2;3;2;0;7,5;2,5;0;NA;0
CE_60;4;10;32;2;6,4;2;3;2;0;7,5;4,5;0;NA;0
CE_60;4;10;33;1;6,0;1;3;3;0;5,5;2,0;0;NA;0
CE_61;1;10;15;1;9,5;2;2;1;0;7,0;0,0;0;NA;0
CE_61;1;10;16;1;7,8;1;2;1;0;5,5;0,0;0;NA;0
CE_61;1;10;16;2;5,7;1;2;1;0;5,5;0,0;0;NA;0
CE_61;1;10;16;3;8,5;1;2;1;0;5,5;0,0;0;NA;0
CE_61;1;10;16;4;8,9;1;2;1;0;6,0;0,0;0;NA;0
CE_61;1;10;16;5;9,6;1;2;1;0;5,5;0,0;0;NA;0
CE_61;1;10;17;1;7,0;1;2;2;0;5,0;0,0;0;NA;0
CE_61;1;10;17;2;7,4;1;2;2;0;5,0;0,0;0;NA;0
CE_61;1;10;17;3;8,2;4;3;2;0;4,5;0,0;0;NA;0
CE_61;1;10;17;4;5,2;4;3;2;0;4,5;0,0;0;NA;0
CE_61;1;10;17;5;6,1;1;2;2;0;5,5;0,0;0;NA;0
CE_61;1;10;17;6;5,7;1;2;2;0;3,5;0,0;0;NA;0
CE_61;1;10;17;7;5,1;1;2;1;0;5,5;0,0;0;NA;0
CE_61;1;10;17;8;8,3;1;2;1;0;5,5;2,5;0;NA;0
CE_61;1;10;18;1;6,2;1;2;1;0;6,0;0,0;0;NA;0
CE_61;1;10;18;2;5,6;1;2;1;0;6,0;0,0;0;NA;0
CE_61;1;10;19;1;5,6;1;2;1;0;5,7;0,0;0;NA;0
CE_61;1;10;19;2;6,2;1;2;1;0;5,5;0,0;0;NA;0
CE_61;1;10;19;3;5,4;1;2;1;0;6,0;0,0;0;NA;0
CE_61;1;10;20;1;5,2;1;2;1;0;5,5;0,0;0;NA;0
CE_61;1;10;20;2;5,9;1;2;2;0;5,5;2,5;0;NA;0
CE_61;1;10;21;1;5,0;1;2;1;0;4,5;0,0;0;NA;0
CE_61;1;10;21;2;5,7;1;2;1;0;6,0;0,0;0;NA;0
CE_61;2;10;19;1;8,2;1;2;1;0;6,0;0,0;0;NA;0
CE_61;2;10;19;2;9,5;1;2;1;0;5,0;0,0;0;NA;0
CE_61;2;10;19;3;8,0;1;2;2;0;6,0;0,0;0;NA;0
CE_61;2;10;19;4;5,6;1;2;2;0;5,5;0,0;0;NA;0
CE_61;2;10;20;1;9,8;1;2;2;0;5,0;0,0;0;NA;0
CE_61;2;10;21;1;5,0;1;2;2;0;3,5;0,0;0;NA;0
CE_61;2;10;22;1;5,1;1;2;2;0;5,5;0,0;0;NA;0
CE_61;2;10;22;2;6,1;1;2;3;0;4,5;0,0;0;NA;0
CE_61;2;10;22;3;5,0;1;2;3;0;4,5;0,0;0;NA;0
CE_61;2;10;22;4;5,0;1;2;3;0;5,0;0,0;0;NA;0
CE_61;2;10;23;1;5,9;1;2;2;0;4,5;0,0;0;NA;0
CE_61;2;10;24;1;6,2;1;2;2;0;4,2;0,0;0;NA;0
CE_61;3;10;6;1;5,0;1;1;2;0;4,5;0,0;0;NA;0
CE_61;3;10;7;1;7,7;1;2;1;0;5,5;0,0;0;NA;0
CE_61;3;10;8;1;5,9;1;2;2;0;5,0;0,0;1;NA;0
CE_61;3;10;8;2;6,5;1;2;2;0;5,0;0,0;1;NA;0
CE_61;3;10;8;3;6,5;1;2;2;0;4,5;0,0;1;NA;0
CE_61;3;10;8;4;5,3;1;2;2;0;4,5;0,0;1;NA;0
CE_61;3;10;8;5;5,0;1;2;2;0;4,5;0,0;1;NA;0
CE_61;3;10;9;1;5,7;2;2;2;0;5,5;0,0;0;NA;0
CE_61;3;10;10;1;5,9;2;2;2;0;4,5;0,0;1;NA;0
CE_61;3;10;11;1;6,2;2;2;2;0;4,5;0,0;0;NA;0
CE_61;3;10;12;1;5,0;1;2;2;0;4,0;0,0;0;NA;0
CE_61;4;10;11;2;7,5;1;2;2;0;6,0;0,0;0;NA;0
CE_61;4;10;11;3;6,4;1;2;2;0;6,0;0,0;0;NA;0
CE_61;4;10;11;4;5,8;1;2;2;0;6,0;0,0;0;NA;0
CE_61;4;10;11;5;7,0;1;2;2;0;6,0;0,0;0;NA;0
CE_61;4;10;11;6;8,9;1;2;2;0;6,0;0,0;0;NA;0
CE_61;4;10;12;1;7,5;1;2;2;0;6,0;0,0;0;NA;0
CE_61;4;10;12;2;6,3;1;2;2;0;5,5;0,0;0;NA;0
CE_61;4;10;13;1;5,6;1;2;2;0;5,5;0,0;0;NA;0
CE_61;4;10;13;2;6,8;4;3;3;0;4,5;0,0;0;NA;0
CE_61;4;10;14;1;6,2;4;3;2;0;4,5;0,0;0;NA;0
CE_61;4;10;14;2;5,9;4;3;2;0;4,5;0,0;0;NA;0
CE_61;4;10;14;3;6,5;4;3;2;0;4,0;0,0;0;NA;0
CE_61;4;10;15;1;6,4;4;3;2;0;5,0;0,0;0;NA;0
CE_61;4;10;16;1;6,9;4;3;2;0;5,5;0,0;0;NA;0
CE_61;4;10;17;1;6,1;1;2;2;0;5,5;0,0;0;NA;0
CE_61;4;10;17;2;8,3;1;2;2;0;5,5;0,0;0;NA;0
CE_61;4;10;18;1;5,0;4;3;2;0;5,0;0,0;0;NA;0
CE_61;4;10;19;1;5,2;1;2;2;0;5,0;0,0;0;NA;0
CE_61;4;10;20;1;5,3;1;2;2;0;5,0;0,0;0;NA;0
CE_62;1;10;6;1;6,1;1;2;2;0;7,0;4,0;0;NA;0
CE_62;1;10;7;1;5,3;1;2;2;0;5,0;4,0;0;NA;0
CE_62;1;10;8;1;8,5;1;3;2;0;6,0;2,0;0;NA;0
CE_62;1;10;9;1;6,0;1;3;2;0;6,0;4,0;0;NA;0
CE_62;1;10;10;1;5,3;2;3;2;0;4,5;1,8;0;NA;0
CE_62;1;10;11;1;5,5;1;3;2;0;4,5;1,8;0;NA;0
CE_62;1;10;12;1;5,0;1;3;2;0;4,5;2,5;0;NA;0
CE_62;1;10;13;1;5,0;1;3;2;0;5,0;4,5;0;NA;0
CE_62;1;10;14;1;8,5;1;2;2;0;6,5;4,5;0;NA;0
CE_62;1;10;15;1;8,7;1;2;2;0;6,1;3,0;0;NA;0
CE_62;1;10;16;1;6,1;1;2;2;0;6,0;4,0;0;NA;0
CE_62;1;10;17;1;7,0;1;2;2;0;7,1;2,0;0;NA;0
CE_62;1;10;18;1;8,9;4;3;2;0;6,5;3,0;0;NA;0
CE_62;1;10;19;1;5,8;1;3;2;0;5,5;4,0;0;NA;0
CE_62;3;10;37;1;5,5;1;2;2;0;5,5;3,0;0;NA;0
CE_62;3;10;38;1;8,8;1;3;2;0;6,5;5,5;0;NA;0
CE_62;3;10;39;1;9,3;1;3;2;0;5,0;2,0;0;NA;0
CE_62;3;10;40;1;5,7;1;3;2;0;5,5;1,6;0;NA;0
CE_62;3;10;41;1;5,3;1;3;2;0;5,0;3,0;0;NA;0
CE_62;4;10;5;1;8,5;1;2;2;0;6,5;2,2;0;NA;0
CE_62;4;10;6;1;5,5;2;3;2;0;4,5;3,0;0;NA;0
CE_62;4;10;7;1;8,9;1;3;2;0;5,8;3,0;0;NA;0
CE_62;4;10;7;2;5,4;1;3;2;0;5,8;1,8;0;NA;0
CE_62;4;10;8;1;8,2;1;2;2;0;6,5;4,0;0;NA;0
CE_62;4;10;8;2;9,8;1;2;2;0;6,5;3,5;0;NA;0
CE_62;4;10;8;3;8,5;1;2;2;0;6,5;5,0;0;NA;0
CE_62;4;10;9;1;8,0;1;2;2;0;6,5;4,0;0;NA;0
CE_62;4;10;10;1;6,5;1;2;2;0;6,5;4,0;0;NA;0
CE_62;4;10;10;2;6,5;1;2;2;0;5,5;2,5;0;NA;0
CE_62;4;10;11;1;9,8;1;2;2;0;7,0;3,5;0;NA;0
CE_62;4;10;11;2;7,1;1;2;2;0;7,0;4,0;0;NA;0
CE_62;4;10;12;1;6,8;1;2;2;0;4,5;1,6;0;NA;0
CE_62;4;10;13;1;5,3;1;3;2;0;4,5;2,5;0;NA;0
CE_62;4;10;14;1;6,3;1;2;2;0;5,5;2,0;0;NA;0
CE_62;4;10;15;1;7,6;4;2;2;0;5,5;2,5;0;NA;0
CE_63;2;10;1;1;6,2;1;2;2;0;3,7;0,0;0;NA;0
CE_63;2;10;1;2;5,2;1;2;2;0;3,5;0,0;0;NA;0
CE_63;2;10;1;3;5,2;1;2;2;0;3,5;0,0;0;NA;0
CE_63;2;10;1;4;5,0;1;2;2;0;3,5;0,0;0;NA;0
CE_63;3;10;3;1;5,4;1;2;2;0;4,5;0,0;0;NA;0
CE_63;3;10;4;1;8,2;1;2;3;0;1,5;0,0;0;NA;1
CE_63;3;10;4;2;7,3;1;2;3;0;1,5;0,0;0;NA;1
CE_63;3;10;4;3;8,8;1;2;3;0;1,8;0,0;0;NA;1
CE_63;3;10;4;4;6,8;1;2;3;0;1,7;0,0;0;NA;1
CE_63;3;10;5;1;7,5;1;2;3;0;1,5;0,0;0;NA;0
CE_63;3;10;5;2;6,6;1;2;3;0;1,4;0,0;0;NA;0
CE_63;3;10;5;3;7,1;1;2;3;0;1,3;0,0;0;NA;0
CE_63;3;10;5;4;7,4;1;2;3;0;1,4;0,0;0;NA;0
CE_63;3;10;5;5;6,1;1;2;3;0;1,5;0,0;0;NA;0
CE_63;3;10;5;6;5,5;1;2;3;0;1,5;0,0;0;NA;0
CE_63;3;10;5;7;7,2;1;2;3;0;1,5;0,0;0;NA;0
CE_63;3;10;5;8;8,0;2;2;3;0;1,5;0,0;0;NA;0
CE_63;3;10;5;9;8,1;2;2;3;0;1,6;0,0;0;NA;0
CE_63;3;10;5;10;6,3;2;2;3;0;1,7;0,0;0;NA;0
CE_63;3;10;5;11;7,4;2;2;3;0;1,5;0,0;0;NA;0
CE_64;1;10;9;1;6,1;4;3;3;0;2,0;0,0;0;NA;0
CE_64;1;10;10;1;5,0;1;2;1;0;5,0;0,0;0;NA;0
CE_64;1;10;11;1;6,4;2;2;2;0;4,5;0,0;0;NA;0
CE_64;3;10;15;1;6,7;1;2;2;0;5,6;0,0;1;NA;0
CE_64;3;10;16;1;6,0;4;2;2;0;6,5;0,0;0;NA;0
CE_64;3;10;17;1;5,2;1;2;2;0;4,5;2,0;0;NA;0
CE_64;3;10;18;1;6,9;3;2;2;0;4,5;0,0;0;NA;1
CE_64;3;10;18;2;5,4;3;2;2;0;4,8;0,0;0;NA;1
CE_64;3;10;18;3;5,3;3;2;2;0;4,5;0,0;0;NA;1
CE_64;3;10;19;1;6,4;1;2;2;0;3,5;0,0;0;NA;0
CE_64;3;10;20;1;6,1;1;2;2;0;4,5;0,0;0;NA;1
CE_64;3;10;20;2;6,2;1;2;2;0;5,0;0,0;0;NA;1
CE_64;3;10;20;3;6,4;1;2;2;0;5,0;0,0;0;NA;1
CE_64;3;10;20;4;5,6;1;2;2;0;4,7;0,0;0;NA;1
CE_64;3;10;20;5;8,8;1;2;2;0;5,0;0,0;0;NA;1
CE_64;3;10;20;6;7,3;1;2;2;0;4,7;0,0;0;NA;1
CE_64;3;10;20;7;6,6;1;2;2;0;5,0;0,0;0;NA;1
CE_64;3;10;21;1;7,0;2;2;2;0;4,5;0,0;0;NA;0
CE_64;3;10;21;2;6,0;2;2;2;0;4,5;0,0;0;NA;0
CE_64;3;10;21;3;5,1;2;2;2;0;4,3;0,0;0;NA;0
CE_64;4;10;4;1;6,2;1;2;1;0;6,5;0,0;0;NA;0
CE_64;4;10;4;2;5,3;1;2;2;0;4,5;0,0;0;NA;0
CE_64;4;10;5;1;5,6;1;2;1;0;5,5;2,0;0;NA;0
CE_64;4;10;5;2;6,3;1;2;1;0;6,0;3,0;0;NA;0
CE_64;4;10;5;3;7,7;1;2;1;0;6,0;2,5;0;NA;0
CE_64;4;10;6;1;5,8;1;2;2;0;4,5;0,0;0;NA;0
CE_66;1;10;1;1;5,6;3;2;2;0;5,5;3,2;0;NA;0
CE_66;1;10;2;1;5,0;3;2;2;0;5,5;3,0;0;NA;0
CE_66;1;10;3;1;6,6;4;3;2;0;5,0;3,0;0;NA;0
CE_66;1;10;4;1;6,0;2;3;2;0;5,5;4,0;0;NA;0
CE_66;1;10;4;2;9,5;2;3;2;0;6,0;2,8;0;NA;0
CE_66;1;10;5;1;5,0;2;3;2;0;5,5;4,0;0;NA;1
CE_66;1;10;6;1;6,0;2;3;2;0;5,5;2,6;0;NA;0
CE_66;1;10;6;2;8,5;2;3;2;0;5,5;2,0;0;NA;0
CE_66;1;10;6;3;6,2;2;3;2;0;5,5;4,0;0;NA;0
CE_66;1;10;7;1;6,4;2;2;2;0;5,5;1,6;0;NA;0
CE_66;1;10;8;1;6,2;2;3;2;0;4,5;3,8;0;NA;0
CE_66;1;10;8;2;5,5;2;3;2;0;6,0;2,0;0;NA;0
CE_66;1;10;8;3;5,5;2;3;2;0;6,0;4,0;0;NA;0
CE_66;1;10;8;4;6,0;2;3;2;0;6,0;2,2;0;NA;0
CE_66;1;10;9;1;5,8;1;3;2;0;6,0;1,8;0;NA;0
CE_66;2;10;4;1;9,0;1;2;2;0;7,0;2,2;0;NA;0
CE_66;2;10;4;2;7,6;1;2;2;0;7,0;2,1;0;NA;0
CE_66;2;10;5;1;6,6;2;2;2;0;5,0;2,8;0;NA;0
