UA;SU;SUBP;N_SP;SP;COUNT_N;MB
CE_212;1;10;3;EMBIRATANHA;1;0
CE_212;1;10;4;CATINGUEIRA;1;0
CE_212;1;10;5;MORORÓ;1;0
CE_212;2;10;1;MARMELEIRO;20;0
CE_212;3;10;1;MARMELEIRO;14;0
CE_212;3;10;2;PAU-BRANCO;12;0
CE_212;3;10;3;SABIÁ;5;0
CE_212;3;10;4;MORORÓ;1;0
CE_212;3;10;5;ESPINHEIRO;1;0
CE_213;1;10;1;PINHÃO- BRAVO;5;0
CE_213;1;10;2;MARMELEIRO;14;0
CE_213;1;10;3;PEREIRO;2;0
CE_213;2;10;1;MARMELEIRO;16;0
CE_213;3;10;1;MARMELEIRO;24;0
CE_213;3;10;2;CANSAÇÃO;1;0
CE_213;4;10;1;MARMELEIRO;7;0
CE_213;4;10;2;MOFUMBO;5;0
CE_213;4;10;3;PAU-BRANCO;4;0
CE_214;1;10;1;MARMELEIRO;70;0
CE_214;1;10;2;MUFUMBO;3;0
CE_214;1;10;3;BESOURO;1;1
CE_214;2;10;1;SABIÁ;8;0
CE_214;2;10;2;MARMELEIRO;30;0
CE_214;2;10;3;PEREIRO;4;0
CE_214;2;10;4;MORORO;3;0
CE_214;2;10;5;MUFUMBO;3;0
CE_214;2;10;6;ARAPIRACA;3;0
CE_214;2;10;7;JUREMA BRANCA;2;0
CE_214;2;10;8;CATINGUEIRA;2;0
CE_214;3;10;1;MUFUMBO;18;0
CE_214;3;10;2;MARMELEIRO;27;0
CE_214;3;10;3;CATINGUEIRA;6;0
CE_214;4;10;1;MUFUMBO;3;0
CE_214;4;10;2;JUREMA BRANCA;3;0
CE_214;4;10;3;MARMELEIRO;8;0
CE_214;4;10;4;MARMELEIRO BRANCO;4;0
CE_214;4;10;5;PEREIRO;3;0
CE_215;1;10;1;MARMELEIRO;5;0
CE_215;1;10;2;ESPINHEIRO;8;1
CE_215;1;10;3;JUCÁ;15;1
CE_215;1;10;4;NI 1;3;1
CE_215;2;10;1;JUCÁ;3;0
CE_215;2;10;2;MARMELEIRO;8;0
CE_215;2;10;3;PAU MOCÓ;1;0
CE_215;3;10;1;MARMELEIRO;39;0
CE_215;3;10;2;PINHÃO BRAVO;3;0
CE_215;3;10;3;ESPINHEIRO;9;0
CE_215;4;10;1;MARMELEIRO;5;0
CE_215;4;10;2;ESPINHEIRO;1;0
CE_216;1;10;1;MARMELEIRO;17;0
CE_216;1;10;2;SABIÁ;1;0
CE_216;1;10;3;PAU- BRANCO;2;0
CE_216;2;10;1;MARMELEIRO;8;0
CE_216;2;10;2;MOFUMBO;5;0
CE_216;2;10;3;PAU-BRANCO;1;0
CE_216;3;10;1;MARMELEIRO;29;0
CE_216;3;10;2;SABIÁ;1;0
CE_216;3;10;3;PEREIRO;1;0
CE_216;4;10;1;MARMELEIRO;17;0
CE_216;4;10;2;SABIÁ;2;0
CE_216;4;10;3;PAU BRANCO;4;0
CE_218;2;7;1;MARMELEIRO;1;0
CE_218;2;7;2;MORTA;2;0
CE_218;4;10;1;MARMELEIRO;5;0
CE_219;1;10;1;JUREMA PRETA;1;0
CE_219;2;10;1;JUREMA PRETA;3;0
CE_219;4;10;1;LIMOEIRO;2;1
CE_22;1;10;1;SABIÁ;5;0
CE_22;1;10;2;AMEIXA;21;0
CE_22;1;10;3;MARMELEIRO;1;0
CE_22;3;10;1;AMEIXA;5;0
CE_22;3;10;2;SABIÁ;6;0
CE_22;3;10;3;PEREIRO;2;0
CE_22;4;10;1;SABIÁ;4;0
CE_22;4;10;2;MARMELEIRO;1;0
CE_22;4;10;3;AMEIXA;1;0
CE_221;1;10;1;MARMELEIRO;31;0
CE_221;1;10;2;CATINGUEIRA;1;0
CE_221;2;10;1;MARMELEIRO;22;0
CE_221;2;10;2;MUFUMBO;3;0
CE_221;2;10;3;AMEIXA;1;0
CE_221;2;10;4;MORORÓ;5;0
CE_221;3;10;1;MARMELEIRO;15;0
CE_221;3;10;2;MUFUMBO;2;0
CE_221;3;10;3;CATINGUEIRA;1;0
CE_221;3;10;4;MORORÓ;4;0
CE_221;3;10;5;CIPÓ-BUGIU;1;0
CE_221;4;10;1;MARMELEIRO;18;0
CE_221;4;10;2;AMEIXA;5;0
CE_222;1;10;1;AROEIRA;5;0
CE_222;1;10;2;MARMELEIRO;5;0
CE_222;1;10;3;ANGICO;1;0
CE_222;1;10;4;PAU MOCÓ;2;0
CE_222;1;10;5;MALVA;2;0
CE_222;1;10;6;TIGUI;2;1
CE_222;1;10;7;CIPÓ AÇOITA CAVALO;2;0
CE_222;1;10;8;RITIRANA;1;0
CE_222;2;10;1;CATINGUEIRA;11;0
CE_222;2;10;2;MARMELEIRO;14;0
CE_222;2;10;3;JUCÁ;5;0
CE_222;2;10;4;TINGUI;10;0
CE_222;2;10;5;CIPÓ AÇOITA CAVALO;3;1
CE_222;4;10;1;MARMELEIRO;21;0
CE_222;4;10;2;JUREMA BRANCA;1;0
CE_223;1;10;1;SABIÁ;16;0
CE_223;1;10;2;JUREMA PRETA;7;0
CE_223;1;10;3;JUREMA BRANCA;3;0
CE_223;1;10;4;MARMELEIRO;10;0
CE_223;2;10;1;MARMELEIRO;33;0
CE_223;2;10;2;JUREMA PRETA;2;0
CE_223;3;10;1;SABIÁ;29;0
CE_223;3;10;2;MUFUMBO;10;0
CE_223;3;10;3;MARMELEIRO;8;0
CE_223;3;10;4;CATINGUEIRA;3;0
CE_223;4;10;1;MARMELEIRO;25;0
CE_223;4;10;2;CATINGUEIRA;10;0
CE_224;1;10;1;MARMELEIRO;27;0
CE_224;1;10;2;CATINGUEIRA;4;0
CE_224;1;10;3;JUREMA PRETA;1;0
CE_224;2;2;1;MUFUMBO;13;0
CE_224;2;2;2;JUREMA PRETA;3;0
CE_224;3;2;1;JUREMA PRETA;8;0
CE_226;1;10;0;NADA OCORRENTE;0;0
CE_226;2;10;1;MALVA;3;0
CE_226;2;10;2;MUFUMBO;9;0
CE_226;3;10;1;CIPO FAVA DE BOI;5;0
CE_226;3;10;2;MORTAS;6;0
CE_226;4;10;0;NADA OCORRENTE;0;0
CE_227;1;10;1;SABIÁ;2;0
CE_227;1;10;2;CATINGUEIRA;1;0
CE_227;1;10;3;MARMELEIRO;6;0
CE_227;1;10;4;ESPINHEIRO;1;0
CE_227;1;10;5;NI 1;1;1
CE_227;2;10;1;MARMELEIRO;31;0
CE_227;2;10;2;MORORÓ;3;0
CE_227;2;10;3;CATINGUEIRA;1;0
CE_227;3;10;1;MORORÓ;8;0
CE_227;3;10;2;MARMELEIRO;2;0
CE_227;3;10;3;NI 2;4;1
CE_227;3;10;4;PINHÃO- BRAVO;1;0
CE_227;3;10;5;FEIJÃO -BRAVO;3;0
CE_227;3;10;6;CATINGUEIRA;1;0
CE_227;3;10;7;ANGICO;1;0
CE_227;4;10;1;CATINGUEIRA;3;0
CE_227;4;10;2;MARMELEIRO;1;0
CE_229;1;10;1;MARMELEIRO;12;0
CE_229;1;10;2;MARMELEIRO BRANCO;7;0
CE_229;1;10;3;JUREMA PRETA;3;0
CE_229;1;10;4;CATINGUEIRA;5;0
CE_229;2;10;1;MARMELEIRO;11;0
CE_229;3;10;1;MARMELEIRO;43;0
CE_229;3;10;2;JUREMA PRETA;25;0
CE_229;3;10;3;BAMBURRÃO;35;0
CE_229;4;10;1;MARMELEIRO;19;0
CE_229;4;10;2;MUFUMBO;5;0
CE_230;1;10;1;MARMELEIRO;5;0
CE_230;1;10;2;MUFUMBO;2;0
CE_230;1;10;3;PAU-BRANCO;8;0
CE_230;1;10;4;AROEIRA;1;0
CE_230;1;10;5;AMEIXA;1;0
CE_230;1;10;6;JUREMA-BRANCA;1;0
CE_230;1;10;7;ESPINHEIRO;1;1
CE_230;2;10;1;MARMELEIRO;30;0
CE_230;4;10;1;MARMELEIRO;8;0
CE_230;4;10;2;SABIÁ;1;0
CE_231;1;10;1;PAU BRANCO;5;0
CE_231;1;10;2;CATINGUEIRA;1;0
CE_231;1;10;3;MARMELEIRO;5;0
CE_231;1;10;4;MUFUMBO;5;0
CE_231;1;10;5;JUREMA PRETA;1;0
CE_231;2;10;1;MARMELEIRO;6;0
CE_231;2;10;2;PAU BRANCO;7;0
CE_231;2;10;3;JUREMA BRANCO;1;0
CE_231;2;10;4;JUAZEIRO;1;0
CE_231;3;10;1;MARMELEIRO;2;0
CE_231;4;10;1;JUREMA PRETA;1;0
CE_231;4;10;2;MARMELEIRO;1;0
CE_232;1;6;1;PAU BRANCO;5;0
CE_232;1;6;2;SABIÁ;11;0
CE_232;1;6;3;MORTA;7;0
CE_232;1;6;4;JUREMA PRETA;4;0
CE_232;1;6;5;MANDACARU;6;0
CE_232;2;10;1;MUFUMBO;26;0
CE_232;2;10;2;JUREMA PRETA;12;0
CE_232;2;10;3;SABIÁ;2;0
CE_232;3;7;1;MORTA;8;0
CE_232;3;7;2;SABIÁ;3;0
CE_232;3;7;3;PACOTE;1;0
CE_232;4;10;1;MARMELEIRO;33;0
CE_233;1;10;1;MARMELEIRO;3;0
CE_233;1;10;2;SABIÁ;7;0
CE_233;2;10;1;MARMELEIRO;13;0
CE_233;2;10;2;CATINGUEIRA;1;0
CE_233;3;10;1;JUREMA BRANCA;1;0
CE_233;3;10;2;MARMELEIRO;20;0
CE_233;4;10;1;PINHÃO BRAVO;1;0
CE_233;4;10;2;SABIÁ;3;0
CE_233;4;10;3;MARMELEIRO;11;0
CE_234;1;10;1;SABIÁ;6;0
CE_234;1;10;2;PAU FERRO;5;0
CE_234;1;10;3;MARMELEIRO;2;0
CE_234;2;10;1;JUREMA PRETA;7;0
CE_234;2;10;2;MARMELEIRO;5;0
CE_234;3;10;1;SABIÁ;4;0
CE_234;3;10;2;MUFUMBO;3;0
CE_234;3;10;3;MARMELEIRO;4;0
CE_235;1;10;1;MARMELEIRO;12;0
CE_235;3;10;1;MUFUMBO;36;0
CE_235;3;10;2;MARMELEIRO;86;0
CE_235;3;10;3;CATINGUEIRA;3;0
CE_235;3;10;4;MORTA;20;0
CE_235;4;10;1;MORTA;3;0
CE_235;4;10;2;MUFUMBO;10;0
CE_235;4;10;3;CATINGUEIRA;4;0
CE_237;1;10;1;VELAME;8;0
CE_237;2;10;1;CATANDUBA;9;0
CE_237;2;10;2;MARMELEIRO;21;0
CE_237;2;10;3;JUREMA PRETA;1;0
CE_237;2;10;4;MUFUMBO;1;0
CE_238;2;10;1;MARMELEIRO;29;0
CE_24;1;10;1;MAXIXI;8;1
CE_24;1;10;2;CARNAÚBA;1;0
CE_24;2;10;1;MARMELEIRO;7;0
CE_24;2;10;2;MUFUMBO;4;0
CE_24;2;10;3;SABIÁ;6;0
CE_24;4;10;1;PINHÃO;4;0
CE_24;4;10;2;MARMELEIRO;10;0
CE_241;1;10;1;CATINGUEIRA;1;0
CE_241;1;10;2;JUREMA PRETA;1;0
CE_241;1;10;3;MUFUMBO;1;0
CE_241;1;10;4;AROEIRA;1;0
CE_241;1;10;5;PAU FERRO 1;1;0
CE_241;1;10;6;MORTA;27;0
CE_241;3;10;1;PEREIRO;9;0
CE_241;3;10;2;MARMELEIRO;2;0
CE_241;3;10;3;CATINGUEIRA;3;0
CE_241;3;10;4;AMEIXA;1;0
CE_241;3;10;5;MORTA;11;0
CE_241;4;10;1;JUREMA PRETA;1;0
CE_241;4;10;2;JUREMA BRANCA;19;0
CE_241;4;10;3;CATINGUEIRA;2;0
CE_241;4;10;4;MUFUMBO;1;0
CE_241;4;10;5;MORTA;21;0
CE_242;2;10;1;MARMELEIRO;39;0
CE_242;2;10;2;MUFUMBO;2;0
CE_242;2;10;3;PINHÃO BRAVO;1;0
CE_242;4;10;1;MARMELEIRO;29;0
CE_243;3;10;1;FAVELA;6;0
CE_244;1;10;1;BAMBURRAL;27;0
CE_244;1;10;2;ANGELIM BRABO;3;1
CE_244;1;10;3;CIPÓ TRIPA DE GALINHA;8;1
CE_244;1;10;4;HITIRANA DA FOLHA LISA;3;1
CE_244;1;10;5;MORTA;3;0
CE_244;2;10;1;BAMBURRAL;7;0
CE_244;2;10;2;MALVA 2;14;0
CE_244;2;10;3;MARMELEIRO;17;0
CE_244;2;10;4;CIPÓ TRIPA DE GALINHA;9;0
CE_244;2;10;5;MORTA;17;0
CE_244;3;10;1;PINHÃO BRAVO;1;0
CE_244;3;10;2;CAMBARÁ;7;1
CE_244;3;10;3;MARMELEIRO;6;0
CE_244;3;10;4;AÇOITA CAVALO;8;1
CE_244;3;10;5;MORTA;5;0
CE_244;4;10;1;MUFUMBO;11;0
CE_244;4;10;2;MARMELEIRO;21;0
CE_244;4;10;3;CATINGUEIRA;4;0
CE_244;4;10;4;MORTA;19;0
CE_245;1;10;1;MARMELEIRO;1;0
CE_245;1;10;2;JUREMA PRETA;3;0
CE_245;2;10;1;MARMELEIRO;2;0
CE_246;2;10;1;MARMELEIRO;27;0
CE_246;2;10;2;MORORÓ;1;1
CE_246;2;10;3;SABIÁ;2;0
CE_246;2;10;4;AMEIXA;2;0
CE_246;3;10;1;BAMBURRAL;47;0
CE_246;3;10;2;JUREMA PRETA;10;0
CE_246;3;10;3;CATINGUEIRA;9;0
CE_246;3;10;4;PICÃO PRETO;5;1
CE_246;4;10;1;MARMELEIRO;17;0
CE_246;4;10;2;MALVA;8;0
CE_246;4;10;3;FREI JORGE;5;0
CE_246;4;10;4;JUREMA BRANCA;4;0
CE_247;4;10;1;MARMELEIRO BRANCO;17;0
CE_247;4;10;2;CATINGUEIRA;2;0
CE_247;4;10;3;PAU BRANCO;1;0
CE_247;4;10;4;MUFUMBO;2;0
CE_248;4;10;1;SABIÁ;17;0
CE_248;4;10;2;MARMELEIRO;5;0
CE_248;4;10;3;PATO-PATO;5;0
CE_248;4;10;4;RITIRANA;4;0
CE_249;1;10;1;MARMELEIRO;15;0
CE_249;2;10;1;SABIÁ;8;0
CE_249;2;10;2;PAU-BRANCO;8;0
CE_249;2;10;3;MARMELEIRO;2;0
CE_25;1;10;1;GOIABINHA;10;0
CE_25;1;10;2;MURICI;5;0
CE_25;2;10;1;CORONHA SEM FOLHAS;3;0
CE_25;2;10;2;PARAÍBA;2;0
CE_25;2;10;3;MAÇARANDUBA;26;1
CE_25;2;10;4;GOIABINHA;4;0
CE_25;2;10;5;MIRCIA SP.;1;1
CE_25;3;10;1;BARBATIMÃO;2;1
CE_25;3;10;2;MIRCIA SP.;10;0
CE_25;3;10;3;GOIABINHA;3;0
CE_25;4;10;1;BARBATIMÃO;1;0
CE_25;4;10;2;MIRCIA SP.;2;0
CE_25;4;10;3;MAÇARANDUBA;3;0
CE_25;4;10;4;PARAÍBA;3;0
CE_25;4;10;5;GOIABINHA;11;0
CE_250;1;10;1;SABIÁ;3;0
CE_250;1;10;2;MUFUMBO;2;0
CE_250;2;10;1;MARMELEIRO;13;0
CE_250;2;10;2;JUREMA BRANCA;1;0
CE_250;2;10;3;MUFUMBO;5;0
CE_250;2;10;4;SABIÁ;3;0
CE_250;3;10;1;MARMELEIRO;23;0
CE_250;3;10;2;JUREMA PRETA;2;0
CE_250;4;10;1;MARMELEIRO;12;0
CE_250;4;10;2;PAU BRANCO;5;0
CE_251;3;10;1;MUÇAMBE;3;0
CE_253;1;10;1;PINHÃO;1;1
CE_254;1;10;1;MARMELEIRO;16;0
CE_254;1;10;2;JUREMA PRETA;12;0
CE_254;2;10;1;PEREIRO;7;0
CE_254;3;10;1;VELAME;44;0
CE_254;4;10;1;JUREMA PRETA;22;0
CE_254;4;10;2;VELAME;4;0
CE_255;1;10;1;MARMELEIRO;34;0
CE_255;1;10;2;MUFUMBO;8;0
CE_255;1;10;3;ESPINHEIRO;3;0
CE_255;1;10;4;FREI- JORGE;1;0
CE_255;2;10;1;CATINGUEIRA;11;0
CE_255;2;10;2;ESPINHEIRO;1;0
CE_255;4;10;1;SIPAÚBA;16;1
CE_255;4;10;2;CATINGUEIRA;2;0
CE_255;4;10;3;NI- 1;1;1
CE_256;1;7;1;JUREMA BRANCA;10;0
CE_256;1;7;2;MARMELEIRO;53;0
CE_256;1;7;3;CATINGUEIRA;6;0
CE_256;1;7;4;MORTA;26;0
CE_256;2;10;1;CANELA DE VELHO;2;1
CE_256;2;10;2;MARMELEIRO;24;0
CE_256;2;10;3;MORTA;68;0
CE_256;3;10;1;MUFUMBO;3;0
CE_256;3;10;2;JUREMA PRETA;4;0
CE_256;4;10;1;MARMELEIRO;37;0
CE_256;4;10;2;CATINGUIRA;1;0
CE_256;4;10;3;MUFUMBO;1;0
CE_256;4;10;4;MORTA;17;0
CE_257;1;10;1;CATINGUEIRA;1;0
CE_257;3;10;1;MORTA;14;0
CE_257;3;10;2;MARMELEIRO;2;0
CE_257;4;7;1;MORTA;4;0
CE_257;4;7;2;PEREIRO;10;0
CE_258;1;7;1;PINHÃO - BRAVO;5;0
CE_258;1;7;2;MUFUMBO;4;0
CE_258;1;7;3;CAJUEIRO;2;0
CE_258;1;7;4;MORTA;9;0
CE_258;3;10;1;MUFUMBO;4;0
CE_258;3;10;2;VELAME;3;0
CE_258;3;10;3;MORTA;4;0
CE_258;4;10;1;MORTA;6;0
CE_259;1;10;1;ALGAROBA;7;0
CE_259;4;4;10;MALVA;8;0
CE_26;1;10;1;GOIABINHA;5;1
CE_26;1;10;2;ANGÉLICA;23;1
CE_26;1;10;3;MURICI;1;1
CE_26;1;10;4;NI- 1;4;1
CE_26;1;10;5;CATINGUEIRA;3;0
CE_26;1;10;6;UBAIA;2;1
CE_26;2;10;1;ANGÉLICA;12;0
CE_26;2;10;2;CAJUEIRO;2;0
CE_26;2;10;3;NI- 1;6;0
CE_26;2;10;4;GOIABINHA;8;0
CE_26;2;10;5;GULARI;5;0
CE_26;2;10;6;MURICI;3;0
CE_26;4;10;1;NI- 1;105;0
CE_26;4;10;2;GULARI;2;0
CE_26;4;10;3;NI- 2;1;1
CE_26;4;10;4;GOIABINHA;1;0
CE_260;2;10;1;VELAME;7;0
CE_260;2;10;2;ALECRIM;27;1
CE_260;2;10;3;MARMELEIRO;14;0
CE_260;2;10;4;FREI JORGE;1;0
CE_260;2;10;5;CATINGUEIRA;3;0
CE_260;3;10;1;ALECRIM;44;0
CE_260;3;10;2;JUREMA BRANCA;4;0
CE_260;3;10;3;MARMELEIRO;11;0
CE_260;3;10;4;CATINGUEIRA;3;0
CE_260;4;10;1;VELAME;14;0
CE_260;4;10;2;ALECRIM;27;0
CE_260;4;10;3;FEIJÃO BRABO;2;0
CE_260;4;10;4;MARMELEIRO;16;0
CE_260;4;10;5;MUFUMBO;3;0
CE_260;4;10;6;CATINGUEIRA;2;0
CE_260;4;10;7;SABIÁ;5;0
CE_261;1;10;1;MARMELEIRO;14;0
CE_261;1;10;2;MUFUMBO;10;0
CE_261;1;10;3;SABIÁ;4;0
CE_261;1;10;4;MORTA;3;0
CE_261;2;10;1;FREI JORGE;6;0
CE_261;2;10;2;MARMELEIRO;15;0
CE_261;2;10;3;MALVA 2;2;0
CE_261;2;10;4;UNHA DE GATO;1;0
CE_261;2;10;5;SABIÁ;2;0
CE_261;2;10;6;MORTA;3;0
CE_261;3;10;1;MARMELEIRO;26;0
CE_261;3;10;2;JUREMA BRANCA;3;0
CE_261;3;10;3;SABIÁ;2;0
CE_261;3;10;4;MORTA;4;0
CE_261;4;10;1;QUEBRA FACA;8;0
CE_261;4;10;2;MARMELEIRO;17;0
CE_261;4;10;3;MORORÓ;2;0
CE_261;4;10;4;JUREMA BRANCA;1;0
CE_261;4;10;5;MALVA 2;6;0
CE_261;4;10;6;MORTA;6;0
CE_262;1;10;1;SORGO;37;1
CE_262;1;10;2;BAMBURRAL;10;0
CE_262;1;10;3;CAPIM ELEFANTE;39;1
CE_262;1;10;4;CAPIM ELEFANTE ROXO;24;1
CE_262;2;10;1;MARMELEIRO;9;0
CE_262;2;10;2;MATA PASTO;9;0
CE_262;2;10;3;MUFUMBO;8;0
CE_262;3;10;1;CUMARU;4;0
CE_262;3;10;2;JUREMA BRANCA;5;0
CE_262;3;10;3;CATINGUEIRA;6;0
CE_262;3;10;4;MUFUMBO;3;0
CE_263;1;10;1;CATINGUEIRA;20;0
CE_263;1;10;2;MARMELEIRO;28;0
CE_263;1;10;3;JUREMA PRETA;12;0
CE_263;1;10;4;MORTA;4;0
CE_263;2;10;1;JUREMA PRETA;13;0
CE_263;2;10;2;MORTA;5;0
CE_263;2;10;3;BAMBURRAL;18;0
CE_263;2;10;4;MALVA 2;1;0
CE_263;4;6;1;MARMELEIRO;17;0
CE_263;4;10;2;JUREMA PRETA;7;0
CE_263;4;10;3;SABIÁ;2;0
CE_263;4;10;4;MORTA;3;0
CE_264;1;10;1;MARMELEIRO;23;0
CE_264;1;10;2;CATINGUEIRA;15;0
CE_264;2;10;1;MARMELEIRO;24;0
CE_264;2;10;2;CATINGUEIRA;2;0
CE_264;2;10;3;NI 1;6;1
CE_264;3;10;1;MARMELEIRO;46;0
CE_264;3;10;2;CATINGUEIRA;8;0
CE_264;4;10;1;SABIÁ;10;0
CE_264;4;10;2;CATINGUEIRA;1;0
CE_264;4;10;3;MARMELEIRO;1;0
CE_265;1;10;1;CATINGUEIRA;14;0
CE_265;1;10;2;MARMELEIRO;13;0
CE_265;1;10;3;MORTA;9;0
CE_265;2;10;1;CATINGUEIRA;14;0
CE_265;2;10;2;MARMELEIRO;9;0
CE_265;2;10;3;CIPAÚBA;2;0
CE_265;2;10;4;MORORÓ;1;0
CE_265;2;10;5;MORTA;6;0
CE_265;3;10;1;MARMELEIRO;15;0
CE_265;3;10;2;CATINGUEIRA;2;0
CE_265;3;10;3;MORTA;6;0
CE_265;4;10;1;MARMELEIRO;19;0
CE_265;4;10;2;CATINGUEIRA;6;0
CE_265;4;10;3;MALVA 2;4;0
CE_265;4;10;4;MUFUMBO;5;0
CE_265;4;10;5;JUREMA BRANCA;3;0
CE_265;4;10;6;MORTA;11;0
CE_266;1;10;1;MARMELEIRO;14;0
CE_266;1;10;2;SABIÁ;5;0
CE_266;1;10;3;MUFUMBO;7;0
CE_266;1;10;4;JUREMA PRETA;3;0
CE_266;1;10;5;RITIRANA;10;0
CE_266;2;10;1;MUFUMBO;18;0
CE_266;2;10;2;CATINGUEIRA;1;0
CE_266;2;10;3;MARMELEIRO;11;0
CE_266;2;10;4;SABIÁ;14;0
CE_266;2;10;5;BAMBURRAL;16;0
CE_266;2;10;6;RITIRANA;3;0
CE_266;2;10;7;CIPÓ AÇOITA CAVALO;5;0
CE_266;2;10;8;UNHA DE GATO;3;0
CE_266;3;10;1;CATINGUEIRA;11;0
CE_266;3;10;2;MARMELEIRO;16;0
CE_266;3;10;3;JUREMA PRETA;4;0
CE_266;4;10;1;JUCÁ;1;0
CE_266;4;10;2;MARMELEIRO;29;0
CE_266;4;10;3;JUREMA PRETA;3;0
CE_266;4;10;4;RITIRANA;2;0
CE_267;2;10;1;PEREIRO;1;0
CE_267;3;10;1;PEREIRO;12;0
CE_267;3;10;2;MUFUMBO;4;0
CE_267;3;10;3;CANSANÇÃO;2;0
CE_267;4;10;1;VELAME;15;0
CE_267;4;10;2;PINHÃO BRAVO;2;0
CE_267;4;10;3;MUFUMBO;17;0
CE_268;1;10;1;MARMELEIRO;2;0
CE_268;1;10;2;PEREIRO;4;0
CE_268;1;10;3;MUFUMBO;3;0
CE_268;1;10;4;MORTA;19;0
CE_268;1;10;5;CROTON 1;2;0
CE_268;1;10;6;CIPÓ;16;0
CE_268;2;10;1;MUFUMBO;2;0
CE_268;2;10;2;PEREIRO;9;0
CE_268;2;10;3;CROTON 1;32;0
CE_268;2;10;4;MORTA;18;0
CE_268;3;10;1;MUFUMBO;8;0
CE_268;3;10;2;JUREMA PRETA;5;0
CE_268;3;10;3;PINHÃO BRAVO;3;0
CE_268;4;10;1;JUREMA PRETA;5;0
CE_269;1;10;1;MARMELEIRO;21;0
CE_269;1;10;2;MUFUMBO;10;0
CE_269;1;10;3;CROTON 1;3;0
CE_269;1;10;4;VELAME;13;0
CE_269;1;10;5;JUREMA PRETA;19;0
CE_269;4;10;1;CROTON 1;237;0
CE_269;4;10;2;VELAME;17;0
CE_269;4;10;3;AMEIXA;5;0
CE_270;1;10;1;MARMELEIRO;5;0
CE_270;1;10;2;PEREIRO;1;0
CE_270;2;10;1;PEREIRO;8;0
CE_270;2;10;2;PINHÃO;1;0
CE_270;3;10;1;PEREIRO;4;0
CE_270;4;10;1;PEREIRO;5;0
CE_271;1;10;1;CATANDUBA;16;0
CE_271;1;10;2;MORORÓ;5;0
CE_271;1;10;3;NI 1;2;1
CE_271;2;10;1;CATANDUVA;26;0
CE_271;2;10;2;CANSANÇÃO;10;0
CE_271;2;10;3;SIPAÚBA;2;0
CE_271;2;10;4;ANGELIN;3;1
CE_271;2;10;5;CALOMBI;4;1
CE_271;3;10;1;CATANDUBA;38;0
CE_271;3;10;2;CAMARATUBA;5;0
CE_271;3;10;3;MORORÓ;6;0
CE_271;3;10;4;CANSANÇÃO;2;0
CE_271;3;10;5;NI 2;10;1
CE_271;3;10;6;NI 3;2;1
CE_271;4;10;1;CATANDUBA;35;0
CE_271;4;10;2;NI 4;12;1
CE_271;4;10;3;NI 3;5;0
CE_271;4;10;4;NI 2;5;0
CE_271;4;10;5;CALOMBI;2;0
CE_273;1;10;1;MARMELEIRO;19;0
CE_273;2;10;1;MARMELEIRO;48;0
CE_273;2;10;2;VELAME;6;0
CE_273;2;10;3;PINÃO;3;0
CE_273;2;10;4;MARIA PRETA;4;0
CE_273;2;10;5;RITIRANA LIANA;5;0
CE_273;3;10;1;MARMELEIRO;55;0
CE_273;3;10;2;MALVA;15;1
CE_273;4;10;1;MARMELEIRO;19;0
CE_273;4;10;2;JUREMA PRETA;1;0
CE_274;2;10;1;MARMELEIRO;3;0
CE_274;3;10;1;CATINGUEIRA;16;0
CE_275;1;10;1;PINHÃO;4;0
CE_275;1;10;2;MARMELEIRO;42;0
CE_275;1;10;3;MALVA;10;0
CE_275;2;10;1;MARMELEIRO;55;0
CE_275;2;10;2;MALVA;9;0
CE_275;2;10;3;MARIA PRETA;7;0
CE_275;3;10;1;MARMELEIRO;53;0
CE_275;4;10;1;MARMELEIRO;39;0
CE_276;1;10;1;MARMELEIRO;20;0
CE_276;1;10;2;PINHÃO;3;0
CE_276;1;10;3;VELAME;7;0
CE_276;1;10;4;VIÚVA ALEGRE;1;0
CE_276;1;10;5;MARIA PRETA;8;0
CE_276;2;10;1;VELAME;88;0
CE_276;2;10;2;MARIA PRETA;15;0
CE_276;2;10;3;SADICOAN;10;1
CE_276;3;10;1;MARMELEIRO;285;0
CE_276;3;10;2;ANIL;4;1
CE_276;3;10;3;MARIA PRETA;8;0
CE_276;4;10;1;FREI JORGE;11;1
CE_276;4;10;2;JUREMA PRETA;6;0
CE_276;4;10;3;CATINGUEIRA;3;0
CE_276;4;10;4;MARACUJA DO MATO;3;1
CE_276;4;10;5;CIPÓ AÇOITA CAVALO;3;0
CE_276;4;10;6;MARMELEIRO;22;0
CE_276;4;10;7;VELAME;4;0
CE_276;4;10;8;MARIA PRETA;4;0
CE_276;4;10;9;NI-1;3;1
CE_277;1;10;1;MARMELEIRO;10;0
CE_277;2;10;1;NI 1;1;0
CE_277;2;10;2;MUFUMBO;2;0
CE_277;2;10;3;FREI-JORGE;2;0
CE_277;2;10;4;CATINGUEIRA;3;0
CE_277;3;10;1;UNHA DE GATO;8;1
CE_277;3;10;2;MARMELEIRO;15;0
CE_277;3;10;3;SABIÁ;7;0
CE_277;4;10;1;MARMELEIRO;6;0
CE_277;4;10;2;MUFUMBO;5;0
CE_277;4;10;3;SABIÁ;4;0
CE_277;4;10;4;JUREMA BRANCA;1;0
CE_278;1;10;1;MARMELEIRO;58;0
CE_278;1;10;2;MUFUMBO;5;0
