"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","14/08/2018","","Despachos Internos.","Gabinete do DNNT/SRI, 3º Andar.","08:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","14/08/2018","","Reunião com o Diretor da  DSA/SDA, Sr. Guilherme Marques.","Gabinete do DNNT/SRI, 3º Andar.","15:00","16:00","•	Leandro Antunes – CGSF/SRI, •	Oscar Júnior – CGSF/DNNT, •	Ricardo Maehara – CGSF/DNNT","Tratar sobre Argentina."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","15/08/2018","","Despachos Internos.","Gabinete DNNT/SRI, 3º Andar","08:00","10:55","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","15/08/2018","","Acompanha o Secretário em reunião com grupo de investidores institucionais locais - BRADESCO BBI.","Sala 305","11:00","11:30","","Acordos do Brasil para exportação agropecuária;
Impactos de notícias recentes do ponto de vista sanitário."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","15/08/2018","","Reunião solicitada pelo Secretário Odilson.","SRI, Sala 305","16:00","17:00","DNNT – Leandro Feijó e Leandro Santos, DAC – Gustavo Cupertino, DPI – Evaldo e Lucy","Reunião Preparatória para subsidiar o Secretário Executivo em encontro com Japoneses."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","16/08/2018","","Solicitação de Audiência pelo Sr. Otávio Cançado da Monsanto.","Gabinete DNNT/SRI, 3º Andar, Sala 342.","08:30","09:00","Marco Antônio – CGNT/DNNT","Visita de cortesia e, na oportunidade, conversar sobre a emissão de certificado de exportação de sementes pelas autoridades chinesas."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","16/08/2018","","Reunião Interna com o Secretário Odilson.","Sala 305","09:30","10:40","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","16/08/2018","","Videoconferência com o Senhor Marcelo Bonet da Embrapa.","Gabinete DNNT/SRI, 3º Andar, Sala 342.","10:45","11:15","Filipe Lopes - CGSF/DNNT",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","16/08/2018","","Audiência solicitada pelo Sr. Daniel Brayer, do estabelecimento brasileiro BREYER & CIA LTDA-SIF 3522.","Gabinete do DNNT/SRI, 3º Andar, Sala 342","11:30","12:10","•	Francisco Facundo – DCPA/ACST, •	Leandro Antunes – CGSF/DNNT, •	Oscar Júnior – CGSF/DNNT","Tratativas - suspensão UE Mel brasileiro."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","16/08/2018","","Reunião Interna.","Gabinete do DNNT/SRI, Sala 342.","17:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","16/08/2018","","Reunião solicitada pelo DAC/DNNT.","Gabinete do DAC, Sala 322.","14:30","15:30","•	Gustavo Cupertino – DAC/SRI, •	Leandro Antunes – CGSF/DNNT, •	Filipe Lopes – CSGF/DNNT, •	Felipe Dutra - MRE","Proposta sobre o Irã, objeto da MO 1690."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","17/08/2018","","Curso de Governança Pública para Altos Executivos que será realizado em parceria com o TCU.","Instituto Serzedello Corrêa – ISC, sala -09 - Setor de Clubes Esportivos Sul - SCES - Trecho 3, Polo 8, Lote 3","10:00","13:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","17/08/2018","","Reunião do Grupo Técnico para tratar de questões referentes ao couro.","Auditório Moacir Micheletto","14:30","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","20/08/2018","","Audiência solicitada pelo Sr. Paulo Campante da Empresa HTI DALIAN FOODS.","Gabinete do DNNT/SRI, 3º Andar, Sala 342","09:00","09:30","Leandro Antunes",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","20/08/2018","","Reunião do Secretário-Executivo com equipe da SRI.","Auditório Moacir Micheletto/MAPA","10:00","11:30","Diretores e Coordenadores Gerais.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","20/08/2018","","Despachos Internos.","Gabinete do DNNT/SRI, 3º Andar, Sala 342","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","21/08/2018","","Despachos Internos.","SRI, 3º Andar","08:00","09:55","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","21/08/2018","","Recebe a Delegação do Departamento de Administração de Sementes do Ministério da Agricultura e Assuntos Rurais da China.","SRI, 3º Andar, Sala 338.","10:00","11:00","Zhou Yunlong - Deputy Director-General , Zhu Yan - Deputy Director-General, Zou Kui -	Division Consultant, Wang Tianyu -	Professor, Zou Jijun - Deputy President, Liu Hui - Deputy General Manager, Evaldo Silva e Lucy Frota - DPI/SRI., Leandro Antunes e Marco Antônio - DNNT/SRI.","Mecanismos de Cooperação entre o MAPA e o MOA em relação a sementes"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","21/08/2018","","Audiência Solicitada pela ALADI - EXPORTAÇÕES.","Gabinete do DNNT/SRI, 3º Andar, Sala 342","14:00","14:50","•	Vanessa Cristina Barragan Tacchi , •	Javier Sanchez - Consultor, •	Leandro Antunes – CGSF/DNNT, •	Marco Antônio – CGNT/DNNT","Confirmar a lista de produtos brasileiros considerados prioritários para as exportações brasileiras, incluídos nos setores de exportação com maior sensibilidade às ""Regulamentações e certificações  MEIO-AMBIENTAIS"" da UE, EUA, Canadá, Japão, China, Índia, Suíça."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","21/08/2018","","Acompanha o Secretário Odilson, em reunião de Nivelamento com Representantes da Viva Lácteos.","SRI, 3º Andar, Sala 338","15:00","16:00","Alonso Martins Wenceslau Neto, Diretor – Ourolac, André Campos Antunes, Diretor – Embaré, Fábio Scarcelli, Presidente - Associação Brasileira da Indústria de, Queijo (ABIQ), Marcelo Candiotto, Presidente - Itambé, Rebeca Couto, Assessora Técnica – Tirolez, Ricardo Cotta, Diretor – Itambé, Roberto Hegg, Diretor – Tirolez, Marcelo Costa Martins, Diretor - VIVA LÁCTEOS, Gustavo Beduschi, Assessor Técnico - VIVA LÁCTEOS, Gustavo Cupertino - DPI/SRI","Discussão sobre a oferta brasileira para o setor
lácteo no âmbito das negociações entre o Mercosul e a União
Europeia."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","21/08/2018","","Acompanha o Secretário Odilson em Reunião com Representantes da Viva Lácteos no Gabinete do Ministro.","GM, 8º Andar.","16:00","16:40","Mesmos representantes da reunião precedente.","Discussão sobre a oferta brasileira para o setor
lácteo no âmbito das negociações entre o Mercosul e a União Europeia."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","21/08/2018","","Reunião com Sr. Gustavo Beduschi, Assessor Técnico - VIVA LÁCTEOS.","Gabinete do DNNT/SRI, 3º Andar, Sala 342","16:40","17:10","","Discussão de Negociações de Exportação de Lácteos do Brasil para México e China."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","22/08/2018","","Embaixada do Uruguai Solicita audiência.","Gabinete do DNNT/SRI, 3º Andar, Sala 342.","09:00","09:30","	Manuel  Etchevarren - Ministro da Embaixada do Uruguai, 	Adrian Fernandez - Embaixada, 	Maria Margarida – Embaixada, 	Oscar Júnior – CGSF/DNNT","Negociações para Importação de caviar e esturjão."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","22/08/2018","","Acompanha o Secretário em Reunião com o Sr. Craig Thorn, DTB Associates.","SRI, 3º Andar, Sala 342","11:30","12:10","Luis Eduardo Rangel - Secretário/SDA, Gastão Giometti  - DAC/DPI, Rogério Pereira - DNT/SRI","Estratégias para lidar com restrições de pesticidas na UE."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","22/08/2018","","Acompanha o Secretário em Reunião para tratar da Negociação Mercosul X UE.","SRI, 3º Andar, Sala 342","15:00","16:45","Gustavo Cupertino - DAC/SRI, Marco Antônio - CGNT/DNNT",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","22/08/2018","","Acompanha o Secretário, Representando o GM: Reunião ministerial de coordenação no MRE.","Gabinete do Ministro Aloysio Nunes, MRE.","18:00","21:00","Secretário Odilson, Gustavo Cupertino, Ana Lucia, Leandro Feijó, Rafael Mafra e Oscar Afonso, Ministro Aloysio Nunes (MRE), Ronaldo Costa, André Odenbreit, Paula Barboza e João Paulo Terra, Ministro Marcos Jorge de Lima (MDIC), Abrão Neto","Reunião prévia à Reunião Ministerial com a Argentina sobre negociações."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","23/08/2018","","Despachos Internos.","Gabinte do DNNT/SRI, 3º Andar, Sala 342","08:00","10:55","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","23/08/2018","","Audiência solicitada pela ABCSEM.","Gabinete do DNNT/SRI, 3º Andar, Sala 342.","11:00","11:30","•	Marcello Pacotte - ABCSEM, •	Eloir Mello - ABCSEM, •	Leandro Antunes – CGSF/DNNT","Exportação."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","23/08/2018","","Acompanha o Secretário em Reunião de Negociadores Chefes.","Sala Rui Barbosa - Palácio do Itamaraty","14:00","18:00","Secretário Odilson  Silva, Gustavo Cupertino, Ana Lucia, Leandro Feijó, Rafael Mafra, Oscar Afonso, Carlos Wagner e André Ponzo.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","24/08/2018","","Acompanha o Secretário Odilson e o Ministro do MAPA, em Reunião de Ministros com o Ministro da Agroindústria da Argentina, Sr. Luis Miguel Etchevehere.","Sala Rui Barbosa, Palácio do Itamaraty.","10:00","13:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","24/08/2018","","Despachos internos.","Gabinete do DNNT/SRI, 3º Andar, Sala 342.","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","24/08/2018","","Convite do Embaixador da República Oriental do Uruguai, Sr. Gustavo Vanerio, para recepção por ocasião da comemoração da Data Nacional.","Embaixada do Uruguai - Avda. Das Nações, Quadra 803, lote 14 –Asa Sul.","19:30","21:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","27/08/2018","","Despachos Internos.","GAB/DNNT, 3º Andar, Sala 342.","08:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","27/08/2018","","Reunião Interna com o Secretário da SRI.","Sala 305","15:00","16:30","Diretores e Coordenadores-Gerais dos Departamentos.","Integração dos Departamentos da SRI."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","28/08/2018","","Despachos Internos.","GAB-DNNT/SRI, 3º Andar, Sala 342.","08:00","09:55","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","28/08/2018","","3ª Reunião da Comissão para Assuntos da Marca O Melhor do Agro Brasileiro.","SRI, 3º Andar, Sala 305","10:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","28/08/2018","","Reunião China - Preparatória da COSBAN.","GAB-DNNT/SRI, 3º Andar, Sala 342.","14:30","15:50","•	Fernanda, Juliana, Mariana, Ana Viana e Luna – DIPOA/SDA., •	Leandro Antunes, Rogério Silva e Vinícius – CGSF/DNNT.","Tratar sobre agenda da reunião da subcomissão e da subquarentena da COSBAN."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","29/08/2018","","Despachos Internos.","SRI","08:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","29/08/2018","","Videoconferência UE - Missões 2018 - SDA.","Sala de Situação do DSA, 3º Andar, Ala ""A"".","15:00","15:30","•	Alexandre Pontes – DIPOA/SDA, •	Leandro Antunes – CGSF/DNNT, •	Oscar Júnior – CGSF/DNNT","Videoconferência que tratará sobre as missões que o DIPOA irá conduzir até o final de 2018."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","29/08/2018","","Representante: Audiência com o Sr. Jairo Guilhobel Siqueira - Siqueira APIARIO J. SIQUEIRA LTDA – ME - CASA DO MEL; José Augusto Cordeiro Loyola;","8º andar, Gabinete do Ministro.","15:30","16:30","","Importação de geleia real e exportação mel."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","30/08/2018","","Representante: Reunião com representantes da ABRAPA.","Gab/DNNT, 3º Andar, Sala 342.","09:30","10:30","•	Marcio Portocarrero - Diretor Executivo da Abrapa, •	Ronaldo Pereira – Diretor Presidente da FMC do Brasil, •	Maria de Lourdes – Diretora de Assuntos Regulatórios da FMC do Brasil, •	Maria Fernanda Ramos de Deus – Gerente de Registros, •	Edivandro Seron, •	Leandro Antunes – CGSF/DNNT, •	Oscar Júnior – CGSF/DNNT, •	Rogério Silva – CGSF/DNNT, •	Marco Antônio – CGNT/DNNT","Pauta: Convenção de Roterdã e discussão sobre a inclusão do Carbosulfan na ""Lista PIC""."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","30/08/2018","","Despachos Internos.","GAB/DNNT, 3º Andar, Sala 342","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","30/08/2018","","Representante: Reunião solicitada pelo Diretor Executivo da FPA, João Henrique Hummel.","SRI, 3º Andar, Sala 305","11:00","12:00","Representantes da ABICAB., Gustavo Cupertino - DAC/SRI, Leandro Antunes - CGSF/DNNT","Cacau e couro. Negociações do Acordo Mercosul e União Europeia."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","31/08/2018","","Audiência com o Sr. Carlos Franco da ABIEC.","Gabinete do DNNT/SRI, 3º Andar, Sala 342.","10:20","11:20","•	Carlos Franco – ABIEC, •	Cássio Silva  - Frigorifico Plena Alimentos","Exportação para o mercado da China."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","31/08/2018","","Videoconferência com Adida Agrícola no México. Resultados parciais missão no Brasil.","Auditório Michel Micheletto - Sobreloja- Edificio Sede .","14:00","15:00","	Leandro Antunes - CGSF/DNNT, 	Rogério Silva  - CGSF/DNNT","Para realização de videoconferência com a Adida Agrícola no México para tratar dos resultados parciais da missão mexicana que está no Brasil avaliando o sistema oficial para renovação e habilitação de estabelecimentos para a exportação de carne de aves."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","03/09/2018","","Despachos Internos.","Gabinete/DNNT, 3º Andar, Sala 342.","08:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","03/09/2018","","Finalização da Reunião de integração com os Departamentos.","Sala 305","14:30","15:30","Diretores e Coordenadores-Gerais.","Finalização da apresentação da CCI e apresentação do DNNT."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","03/09/2018","","Finalização da Reunião de integração com os Departamentos.","Sala 305","15:30","16:30","Diretores e Coordenadores-Gerais.","Apresentação do DAC ""comércio exterior agrícola dos EUA""."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","04/09/2018","","Audiência solicitada pelo Sr. Célio Porto da FPA.","Gab/DNNT/SRI, 3º Andar, Sala 342.","09:00","09:40","Eliane Kay - AGROBIO, Marco Antônio – CGNT/DNNT, Leandro Antunes – CGSF/DNNT","Sobre oportunidades de agenda para trato dos interesses bilaterais agrícolas Brasil-China até o final do ano."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","04/09/2018","","2ª Reunião da Comissão de Especialistas  - Estratégia de Abertura, Ampliação e Promoção do Agro no Mercado Internacional.","Auditório Moacir Micheletto","15:00","16:00","Gustavo Cupertino, Marco Eielson",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","05/09/2018","","Despachos Internos.","SRI","08:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","05/09/2018","","Videoconferência com o Adido Agrícola de Bruxelas e o Sr. Francisco Ives de Tavares do DIPOA.","GAB/DNNT, 3º Andar, Sala 342.","12:00","13:30","•	Marcio Rezende - Adido Agrícola em Bruxelas, •	Leandro Antunes - CGSF/DNNT, •	Oscar Júnior - CGSF/DNNT","União Europeia - Plano de ação de Pescados."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","05/09/2018","","Acompanha o Secretário em Apresentação CDN Think Agrobusiness.","SRI, 3º Andar, Sala 305.","16:00","17:00","Fernando Pesciotta, Érica Ferraz e Gustavo Amaral., Diretores da SRI.",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","06/09/2018","","Reunião Interna.","3º Andar, Sala 338","09:00","10:50","Servidores do Departamento.","Desenvolvimento Sustentável."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","06/09/2018","","Audiência com o Embaixador do Peru.","Gabinete do Embaixador, localizado no SES, Av. das Nações, Quadra 811, lote 43.","16:00","17:00","Rui Samarcos, Leandro Antunes","Sobre a visita do Senhor Ministro de Estado da Agricultura, Pecuária e Abastecimento do Brasil, Blairo Maggi, ao Peru."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","10/09/2018","","Videoconferência com o Adido da Arábia Saudita - Sr. Marcel Moreira.","GAB/DNNT, 3º Andar, Sala 342","10:00","10:30","•	Leandro Antunes",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","10/09/2018","","Solicitação de Audiência da BMJ - Negociações Sanitárias.","GAB/DNNT, 3º Andar, Sala 342","14:30","15:00","•	Renata Amaral, Diretora de comércio internacional;, •	Verônica Prates, Coordenadora de Acesso a Mercados; e, •	Matheus Andrade, Consultor em comércio internacional., •	Josemar Pessoa, •	Leandro Antunes – CGSF/DNNT","Tratar das negociações comerciais e sanitárias em curso.
•	Carne bovina – Argentina e Tailândia
•	Farinhas e miudezas (reciclagem animal) – México, Rússia, Tailândia e China 
•	Petfood – México, Canadá e Colômbia
•	Tabaco – União Europeia"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","10/09/2018","","Teleconferência com Adida México.","Gab DNNT, 3º Andar, Sala 342","15:00","16:00","Fábio Coelho, Leandro Antunes",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","11/09/2018","","Despachos Internos.","SRI, 3º Andar.","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","12/09/2018","","Audiência Solicitada pela ABRA.","GAB/DNNT, 3º Andar, Sala 342.","08:30","09:00","- Decio Coutinho - Presidente Executivo, - Juliano Hoffmann - Gerente de Mercado Externo e Assuntos Regulatórios, - Leandro Antunes – Coordenador-Geral - CGSF/DNNT","Para tratar da Missão que será realizada no dia 21.09 em Hanói/Vietnã, e demais dias em Daca/Bangladesh."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","12/09/2018","","Despachos Internos.","SRI, 3º Andar.","10:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","13/09/2018","","Despachos Internos.","GAB/DNNT, 3º Andar, Sala 342.","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","14/09/2018","","Despachos Internos.","SRI","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","16/09/2018","","Viagem à serviço do MAPA - Missão à Ásia.","Brasília - São Paulo","20:30","00:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","17/09/2018","","Viagem à serviço do MAPA - Missão à Ásia.","São Paulo - Doha Hamad","02:55","00:25","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","18/09/2018","","Viagem à serviço do MAPA - Missão à Ásia.","Chegada em Hanói.","01:40","16:40","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","19/09/2018","","Reuniões.","Hanói","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Leandro Diamantino Feijó","20/09/2018","","Viagem à serviço do MAPA - Missão à Ásia.","Saída de Hanói para Hong Kong.","09:45","12:25","",""
