NUMERO_REGISTRO;PRODUTO_TECNICO_MARCA_COMERCIAL;INGREDIENTE_ATIVO(GRUPO_QUIMICI)(CONCENTRACAO);CLASSE;TITULAR_REGISTRO;EMPRESA_<PAIS>_TIPO;CLASSIFICACAO_TOXICOLOGICA;CLASSIFICACAO_AMBIENTAL
07200;N-Decanol Técnico ALS;decanol (álcool alifático) (993 g/kg);Regulador de Crescimento;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Vista Chemical  - Houston<ESTADOS UNIDOS>FABRICANTE) +  (BP Amoco Chemicals<ESTADOS UNIDOS>FABRICANTE);IV;II
38819;Neozil Técnico ;imazalil (imidazol) (985 g/kg);Fungicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Laboratórios Agrochem SL<ESPANHA>FABRICANTE);PT;II
8814;Nicossulfurom Tecnico Pilaraquim;nicossulfurom (sulfoniluréia) (944 g/kg);Herbicida;Pilarquim Br Comercial Ltda.- São Paulo; (Pilarquim (Shanghai) Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Zibo Nab Agrochemicals Limited - Zibo<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
13209;Nicossulfurom Técnico Loveland;nicossulfurom (sulfoniluréia) (960 g/kg);Herbicida;Nutrien Soluções Agrícolas Ltda.  São Paulo/SP;;III;III
3712;Nicossulfurom Técnico R Loveland;nicossulfurom (sulfoniluréia) (960 g/kg);Herbicida;Nutrien Soluções Agrícolas Ltda.  São Paulo/SP; (Jiangsu Repont Pesticide Factory - Jintan<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
3817;Nicossulfurom Técnico Sumitomo BR;nicossulfurom (sulfoniluréia) (950 g/kg);Herbicida;Sumitomo Chemical Brasil Indústria Química S.A. - Maracanaú/CE; (Jiangsu Fengshang Group Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
TC18321;Nicosulfurom Técnico Albaugh 01;nicossulfurom (sulfoniluréia) (960 g/kg);Herbicida;Albaugh Agro Brasil Ltda.- São Paulo; (Zibo Nab Agrochemicals Limited - Zibo<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
42718;Nicosulfuron Ascenza Técnico II;nicossulfurom (sulfoniluréia) (960 g/kg);Herbicida;Tradecorp do Brasil Comércio de insumos Agrícolas Ltda - Hortolândia/SP; (Jiangsu Repont Pesticide Factory - Jintan<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
3016;Nicosulfuron Tecnico Avgust;nicossulfurom (sulfoniluréia) (960 g/kg);Herbicida;Avgust Crop Protection Importação e Exportação Ltda.; (Changzhou August Agrochem Company Limited<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
0714;Nicosulfuron Tecnico Nortox BR;nicossulfurom (sulfoniluréia) (960 g/kg);Herbicida;Nortox S.A. - Arapongas; (Jiangsu Repont Pesticide Factory - Jintan<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Zibo Nab Agrochemicals Limited - Zibo<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
05906;Nicosulfuron Técnico;nicossulfurom (sulfoniluréia) (910 g/kg);Herbicida;Corteva Agriscience do Brasil Ltda - Barueri (Alphaville); (Du Pont Agricultural Caribe Industries Ltd.<PORTO RICO>FABRICANTE) +  (Lier Chemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
10609;Nicosulfuron Técnico Cheminova;nicossulfurom (sulfoniluréia) (920 g/kg);Herbicida;FMC Química do Brasil Ltda. - Campinas/SP; (Atul Limited<ÍNDIA>FABRICANTE) +  (Jiangsu Changging Agrochemical Co. Ltd.- Jiangdu<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
1511;Nicosulfuron Técnico Cropchem;nicossulfurom (sulfoniluréia) (960 g/kg);Herbicida;Cropchem Ltda - Porto Alegre; (Jiangsu Repont Pesticide Factory - Jintan<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
7210;Nicosulfuron Técnico GAT;nicossulfurom (sulfoniluréia) (950 g/kg);Herbicida;FMC Química do Brasil Ltda. - Campinas/SP;;III;III
42818;Nicosulfuron Técnico Globachem;nicossulfurom (sulfoniluréia) (980 g/kg);Herbicida;Globachem Proteção de Cultivos do Brasil Ltda. - Campinas/SP; (Jiangsu Repont Pesticide Factory - Jintan<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
05094;Nicosulfuron Técnico ISK;nicossulfurom (sulfoniluréia) (940 g/kg);Herbicida;ISK Biosciences do Brasil Defensivos Agricolas Ltda; (Ishihara Sangyo Kaisha  LTD (Sede)<JAPÃO>FABRICANTE) +  (Jingma Chemicals Co., Ltd. - Zhejiang<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Repont Agrochemical Co. Ltd  - Rudong<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Repont Agrochemical Co. Ltd  - Rudong<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
TC18521;Nicosulfuron Técnico NAB;nicossulfurom (sulfoniluréia) (960 g/kg);Herbicida;Biorisk - Assessoria e Comércio de Produtos Agrícolas Ltda.; (Zibo Nab Agrochemicals Limited - Zibo<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
02503;Nicosulfuron Técnico Nortox;nicossulfurom (sulfoniluréia) (950 g/kg);Herbicida;Nortox S.A. - Arapongas; (Nortox S.A. - Arapongas<BRASIL>FABRICANTE) +  (Jiangsu Repont Pesticide Factory - Jintan<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
13009;Nicosulfuron Técnico Prentiss;nicossulfurom (sulfoniluréia) (960 g/kg);Herbicida;Prentiss Química Ltda. - Campo Largo/PR; (Jintan Wish Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
42918;Nicosulfuron Técnico R Helm;nicossulfurom (sulfoniluréia) (960 g/kg);Herbicida;Helm do Brasil Mercantil - São Paulo/SP; (Jiangsu Repont Pesticide Factory - Jintan<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
TC27522;Nicosulfuron Técnico RTM;nicossulfurom (sulfoniluréia) (970 g/kg);Herbicida;Rotam do Brasil Agroquímica e Produtos Agrícolas Ltda. - Campinas/SP; (Jingbo Agrochemicals Technology Co Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
17018;Nicosulfuron Técnico RdB;nicossulfurom (sulfoniluréia) (976.5 g/kg);Herbicida;Rotam do Brasil Agroquímica e Produtos Agrícolas Ltda. - Campinas/SP; (Zibo Nab Agrochemicals Limited - Zibo<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
17118;Nicosulfuron Técnico Sino-Agri;nicossulfurom (sulfoniluréia) (960 g/kg);Herbicida;Lemma Agronegócios Importação e Exportação Ltda.; (Zibo Nab Agrochemicals Limited - Zibo<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
04303;Nicosulfuron Técnico Sumitomo;nicossulfurom (sulfoniluréia) (950 g/kg);Herbicida;Sumitomo Chemical Brasil Indústria Química S.A. - Maracanaú/CE; (Sinochem Ningbo Import e Export Corporation Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Rotam Agrochemical Co. Ltd., Hong Kong (Escritorio)<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Sinochem Internacional Company Ltd - Shangai<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
13109;Nicosulfuron Técnico UPL;nicossulfurom (sulfoniluréia) (960 g/kg);Herbicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Jintan Wish Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
0316;Nicosulfuron Técnico UPL BR;nicossulfurom (sulfoniluréia) (976.5 g/kg);Herbicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Zibo Nab Agrochemicals Limited - Zibo<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
TC24222;Nicosulfuron Técnico XW;nicossulfurom (sulfoniluréia) (960 g/kg);Herbicida;Xingfa e Wenda do Brasil Ltda; (Zibo Nab Agrochemicals Limited - Zibo<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
06097;Nominee Técnico;Bispiribaque-sódico (ácido pirimidiniloxibenzóico) (930 g/kg);Herbicida;Iharabras S.A. Indústria Químicas - Sorocaba; (Kumiai Chemical Industry Co. Ltd. - Shizuoka Planta<JAPÃO>FABRICANTE) +  (Iharabras S.A. Indústria Químicas - Sorocaba<BRASIL>FABRICANTE) +  (PI Industries Limited - Panoli<ÍNDIA>FABRICANTE);III;III
01293;Nomolt Técnico;teflubenzurom (benzoiluréia) (950 g/kg);Acaricida/Inseticida;Basf S.A.  São Paulo; (BASF SE  - Ludwigshafen<ALEMANHA>FABRICANTE);IV;II
19519;Novalurom Tradecorp Técnico;novalurom (benzoiluréia) (980 g/kg);Inseticida;Tradecorp do Brasil Comércio de insumos Agrícolas Ltda - Hortolândia/SP; (Jiangsu Flag Chemical Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);IV;II
31019;Novalurom Técnico Loveland;novalurom (benzoiluréia) (980 g/kg);Inseticida;Nutrien Soluções Agrícolas Ltda.  São Paulo/SP; (Jiangsu Flag Chemical Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);IV;II
19219;Novaluron JF Técnico FMC;novalurom (benzoiluréia) (980 g/kg);Inseticida;FMC Química do Brasil Ltda. - Campinas/SP; (Jiangsu Flag Chemical Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);IV;II
19119;Novaluron Técnico CCAB;novalurom (benzoiluréia) (980 g/kg);Inseticida;CCAB Agro S.A.   São Paulo; (Jiangsu Flag Chemical Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);IV;II
1311;Novaluron Técnico FMC;novalurom (benzoiluréia) (980 g/kg);Inseticida;FMC Química do Brasil Ltda. - Campinas/SP; (Jiangsu Jiannong Agrochemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
07619;Novaluron Técnico Ihara;novalurom (benzoiluréia) (980 g/kg);Inseticida;Iharabras S.A. Indústria Químicas - Sorocaba; (Jiangsu Flag Chemical Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);IV;II
19419;Novaluron Técnico Nortox;novalurom (benzoiluréia) (980 g/kg);Inseticida;Nortox S.A. - Arapongas; (Jiangsu Flag Chemical Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Jiannong ABA Agrochemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Jiannong ABA Agrochemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);IV;II
19319;Novaluron Técnico Nova;novalurom (benzoiluréia) (980 g/kg);Inseticida;Biorisk - Assessoria e Comércio de Produtos Agrícolas Ltda.; (Jiangsu Flag Chemical Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);IV;II
36718;Novaluron Técnico UPL;novalurom (benzoiluréia) (984.18 g/kg);Inseticida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (UPL Limited - Halol<ÍNDIA>FABRICANTE);IV;II
01306;Oberon Técnico;Espiromesifeno (cetoenol) (950 g/kg);Acaricida/Inseticida;Bayer S.A. - São Paulo/ SP; (Bayer Cropscience AG - (Sede Administrativa) - Leverkusen<ALEMANHA>FABRICANTE);III;III
2014;Obny Técnico;cyflumetofen (acylacetonitrila) (96 g/kg);Acaricida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Sugai Chemical Industry Co., Ltd.<JAPÃO>FABRICANTE) +  (Tianjin Shipule Pesticide Technical Dep. Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (AGC Wakasa Chemical Co., Ltd.  Plant Kaminaka<JAPÃO>FABRICANTE);I;III
0814;Okay Técnico;cyflumetofen (acylacetonitrila) (960 g/kg);Acaricida;Iharabras S.A. Indústria Químicas - Sorocaba; (Sugai Chemical Industry Co., Ltd.<JAPÃO>FABRICANTE) +  (Tianjin Shipule Pesticide Technical Dep. Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (AGC Wakasa Chemical Co., Ltd.  Plant Kaminaka<JAPÃO>FABRICANTE) +  (Iharabras S.A. Indústria Químicas - Sorocaba<BRASIL>FABRICANTE);I;III
00519;Olasul Técnico;sulfentrazona (triazolona) (970 g/kg);Herbicida;AllierBrasil Agro Ltda.; (Oriental (Luzhou) Agrochemicals Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
02193;Omite Técnico ;propargito (sulfito de alquila) (850 g/kg);Acaricida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Lanxess Soluntios Italy S.r.l. - Scalo/Latina<ITÁLIA>FABRICANTE) +  (Deccan Fine Chemicals (India) Limited - Andhra Pradesh<ÍNDIA>FABRICANTE);III;II
0968591;Omite Técnico Italiano 850;propargito (sulfito de alquila) (850 g/kg);Acaricida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Lanxess Soluntios Italy S.r.l. - Scalo/Latina<ITÁLIA>FABRICANTE);III;II
TC15220;Ommi Técnico;Tolfenpyrad (pirazol) (985 g/kg);Acaricida/Inseticida;Nichino do Brasil Agroquimicos Ltda. ; (PI Industries Limited - Panoli<ÍNDIA>FABRICANTE) +  (PI Industries Ltd. - Jambusar<ÍNDIA>FABRICANTE);Não;II
2699;Orius Técnico;tebuconazol (triazol) (960 g/kg);Fungicida;Adama Brasil S.A.- Londrina/PR; (Adama Brasil S.A. - Taquari<BRASIL>FABRICANTE) +  (Adama Brasil S.A.- Londrina/PR<BRASIL>FABRICANTE) +  (Adama Makhteshim Ltd - BeerSheva<ISRAEL>FABRICANTE) +  (Shangyu Nutrichem Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Rudong Zhongyi Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (GSP Crop Science Private Limited - Navrangpura<ÍNDIA>FABRICANTE);I;II
2728794;Orthene Técnico ;acefato (organofosforado) (970 g/kg);Inseticida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Arysta LifeScience Corporation<JAPÃO>FABRICANTE);III;II
2911;Orthene Técnico Hokko;acefato (organofosforado) (980 g/kg);Acaricida/Inseticida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Arysta LifeScience Corporation<JAPÃO>FABRICANTE) +  (Zhejiang Linghua Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiahua Chemicals Corporation<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (NACL Industries Limited <ÍNDIA>FABRICANTE) +  (Rallis Índia Limited - Maharashtra<ÍNDIA>FABRICANTE) +  (Zhejiang Jiahua Group Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Nantong Weilike Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Lanfeng Biochemical Co., Ltd - Planta 2<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Hunan Yuanjiang Chifeng Agricultural Chemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
02168304;Orthocide Técnico Micronizado;captana (dicarboximida) (900 g/kg);Fungicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Adama Makhteshim Ltd - BeerSheva<ISRAEL>FABRICANTE);IV;II
2111;Orthosulfamuron Técnico;ortossulfamurom (sulfoniluréia) (980.61 g/kg);Herbicida;Nichino do Brasil Agroquimicos Ltda. ; (Arxada AG - Visp<SUÍCA>FABRICANTE) +  (Yancheng South Chemical Co, Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Nichino Chemical India Private Limited (Medak - Unit 1)<ÍNDIA>FABRICANTE);III;III
03793;Ortus Técnico 960;fenpiroximato (pirazol) (960 g/kg);Acaricida;Nichino do Brasil Agroquimicos Ltda. ; (Sugai Chemical Industry Co. Ltd. - Wakayama Site<JAPÃO>FABRICANTE) +  (Poohun Photo-Chemical Co.,Ltd. <CORÉIA (DO SUL), REPÚBLICA DA>FABRICANTE);II;II
1008402;Oxadiazon Técnico ;oxadiazona (oxadiazolona) (920 g/kg);Herbicida;Bayer S.A. - São Paulo/ SP; (Rhodia Organics Division S.A.<FRANÇA>FABRICANTE) +  (Bayer AG - Dormagen<ALEMANHA>FABRICANTE) +  (Bayer AG -Industriepark Höchst - Frankfurt <ALEMANHA>FABRICANTE) +  (Schirm Gmbh - Schönebeck<ALEMANHA>FABRICANTE) +  (Basf Agricultural Solutions US LLC- Michigan<ESTADOS UNIDOS>FABRICANTE) +  (Lianyungang Jindun Agro-Chemical Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);III;III
TC08521;Oxathiapiprolin Técnico;Oxatiapiprolim (Piperidinil Tiazol Izoxazolina) (950 g/kg);Fungicida;Corteva Agriscience do Brasil Ltda - Barueri (Alphaville); (Allessa GmbH - Höchst<ALEMANHA>FABRICANTE) +  (Corteva Agriscience Spain, S.L. - Asturias/Espanha<ESPANHA>FABRICANTE) +  (Saltigo GmbH- Leverkusen<ALEMANHA>FABRICANTE);Não;III
1818398;Oxicloreto Técnico BR;oxicloreto de cobre (inorgânico) (933 g/kg);Fungicida;Albaugh Agro Brasil Ltda.- São Paulo; (Albaugh Agro Brasil Ltda.- Resende<BRASIL>FABRICANTE);IV;III
02905;Oxicloreto de Cobre Técnico Fanaproqui;oxicloreto de cobre (inorgânico) (957 g/kg);Bactericida/Fungicida;Contacta Registros e Gestão Agropecuária Ltda;;II;III
1809;Oxicloreto de Cobre Técnico Isagro;oxicloreto de cobre (inorgânico) (986.5 g/kg);Fungicida;Gowan Produtos Agrícolas Ltda. - Matriz Barueri-SP; (Isagro S.p.A - Adria (Rovigo)<ITÁLIA>FABRICANTE);I;II
4109;Oxicloreto de Cobre Técnico Oxiquímica;oxicloreto de cobre (inorgânico) (957 g/kg);Fungicida;Oxiquímica Agrociência Ltda; (Oxiquímica Agrociência Ltda<BRASIL>FABRICANTE) +  (Saldeco Sales y Derivados de Cobre SA<PERU>FABRICANTE);I;II
01702;Oxicloreto de Cobre Técnico Sumitomo;oxicloreto de cobre (inorgânico) (960 g/kg);Fungicida;Sumitomo Chemical Brasil Indústria Química S.A. - Maracanaú/CE; (Sumitomo Chemical Brasil Indústria Química S.A. - Maracanaú/CE<BRASIL>FABRICANTE) +  (SULCOSA - Sulfato de Cobre S.A<PERU>FABRICANTE) +  (Internacional Química de Cobre S.A de C.V<MÉXICO>FABRICANTE) +  (Sumitomo Chemical Brasil Indústria Química S.A. - Maracanaú/CE<BRASIL>FABRICANTE);IV;II
TC09121;Oxifluorfem Ascenza Técnico;oxifluorfem (éter difenílico) (980 g/kg);Herbicida;Tradecorp do Brasil Comércio de insumos Agrícolas Ltda - Hortolândia/SP; (Nantong Jiahe Chemicals Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
11001;PMG Técnico;glifosato (glicina substituída) (950 g/kg);Herbicida;Syngenta Proteção de Cultivos Ltda.  São Paulo/SP; (Syngenta Limited - Huddersfield<REINO UNIDO>FABRICANTE);IV;III
23919;PMG Técnico FH;glifosato (glicina substituída) (950 g/kg);Herbicida;Syngenta Proteção de Cultivos Ltda.  São Paulo/SP; (Sichuan Leshan Fuhua Tongda Agro-chemical Technology Co. LTD<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
11308;PMG Técnico NJ;glifosato (glicina substituída) (950 g/kg);Herbicida;Syngenta Proteção de Cultivos Ltda.  São Paulo/SP; (Nantong Jiangshan Agrochemical & Chemical Ltd. Liability Co.<CHINA, REPUBLICA POPULAR>FABRICANTE);II;III
13608;PMG Técnico Syngenta;glifosato (glicina substituída) (950 g/kg);Herbicida;Syngenta Proteção de Cultivos Ltda.  São Paulo/SP; (Monsanto Europe S.A - Escritório<BÉLGICA>FABRICANTE) +  (Monsanto Company - Escritório<ESTADOS UNIDOS>FABRICANTE) +  (Youth Chemical Co. Ltd. - Jiangsu<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Monsanto do Brasil Ltda - S. J. dos Campos<BRASIL>FABRICANTE) +  (Monsanto Argentina S.R.L. - Zarate Plant<ARGENTINA>FABRICANTE);I;III
06100;Paclobutrazol Tecnico;paclobutrazol (triazol) (930 g/kg);Regulador de Crescimento;Syngenta Proteção de Cultivos Ltda.  São Paulo/SP; (Calachem Limited(fábrica)<REINO UNIDO>FABRICANTE) +  (Shenyang Sciencreat Chemicals Co.,Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Shenyang Sciencreat Chemicals Co.,Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
21317;Paclobutrazol Tradecorp Tecnico;paclobutrazol (triazol) (980 g/kg);Regulador de Crescimento;Tradecorp do Brasil Comércio de insumos Agrícolas Ltda - Hortolândia/SP; (Jiangsu Flag Chemical Industry Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Zhejiang Udragon Bioscience Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
07118;Paclobutrazol Técnico Proplan;paclobutrazol (triazol) (980 g/kg);Regulador de Crescimento;Biorisk - Assessoria e Comércio de Produtos Agrícolas Ltda.;;III;II
27117;Paclobutrazol Técnico UPL;paclobutrazol (triazol) (975 g/kg);Regulador de Crescimento;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Jiangsu Sevencontinent Green Chemical Co., Ltd - Unit I<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
01599;Panther Técnico ;quizalofope-P-tefurílico (ácido ariloxifenoxipropiônico) (950 g/kg);Herbicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (ESIM Chemicals GmbH -  Linz <ÁUSTRIA>FABRICANTE) +  (Shangyu Fanghua Chemical Co. Ltd. - Zhejiang<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Sinon Corporation - Taichuan<TAIWAN (ILHA FORMOSA)>FABRICANTE);III;II
08305;Penoxsulam Técnico;Penoxsulam (sulfonanilida triazolopirimidina) (950 g/kg);Herbicida;CTVA Proteção de Cultivos Ltda - Barueri (Tamboré); (Corteva Agriscience LLC - Midland - Michigan<ESTADOS UNIDOS>FABRICANTE) +  (Huaian Glory Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Deccan Fine Chemicals (India) Limited - Andhra Pradesh<ÍNDIA>FABRICANTE);III;III
03378399;Permethrin Técnico FMC;permetrina (piretróide) (920 g/kg);Inseticida;FMC Química do Brasil Ltda. - Campinas/SP; (FMC Corporation - Baltimore<ESTADOS UNIDOS>FABRICANTE);III;II
2514;Permethrin Técnico Tagros;permetrina (piretróide) (930 g/kg);Inseticida;Tagros Brasil Comércio de Produtos Químicos Ltda.; (Tagros Chemicals India Private Limited - Tamil Nadu <ÍNDIA>FABRICANTE);III;II
04197;Permetrina Técnica Fersol;permetrina (piretróide) (930 g/kg);Inseticida;Ameribrás Indústria e Comércio Ltda.; (Fersol Indústria e Comércio S.A. - EM RECUPERACAO JUDICIAL<BRASIL>FABRICANTE) +  (Krishi Rasayan Exports Pvt. Ltd, - Panoli<ÍNDIA>FABRICANTE);III;III
1808500;Permetrina Técnica UPL Agro BR;permetrina (piretróide) (930 g/kg);Inseticida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (FMC Corporation - Baltimore<ESTADOS UNIDOS>FABRICANTE) +  (Jiangsu Suhua Group Suzhou Changqing Chemical Co, Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Suhua Group Xinda Chemical Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
3115;Permetrina Técnica UPL BR;permetrina (piretróide) (930 g/kg);Inseticida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Tagros Chemicals India Private Limited - Tamil Nadu <ÍNDIA>FABRICANTE);III;II
2114;Permetrina Técnico CCAB;permetrina (piretróide) (930 g/kg);Inseticida;CCAB Agro S.A.   São Paulo; (Tagros Chemicals India Private Limited - Tamil Nadu <ÍNDIA>FABRICANTE);III;II
1014;Permetrina Técnico Ouro Fino;permetrina (piretróide) (930 g/kg);Inseticida;Ouro Fino Química S.A. - Uberaba; (Heranba Industries Limited - Mumbai<ÍNDIA>FABRICANTE);III;II
5413;Permetrina Técnico UPL;permetrina (piretróide) (925 g/kg);Inseticida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (UPL Limited - Vapi<ÍNDIA>FABRICANTE) +  (Ouro Fino Química S.A. - Uberaba<BRASIL>FABRICANTE);III;II
18508;Picloram 94 Técnico Helm;picloram (ácido piridinocarboxílico) (940 g/kg);Herbicida;Helm do Brasil Mercantil - São Paulo/SP; (Lier Chemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;II
23516;Picloram Tecnico Ouro Fino;picloram (ácido piridinocarboxílico) (920 g/kg);Herbicida;Ouro Fino Química S.A. - Uberaba; (Lier Chemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;II
23217;Picloram Tecnico Sumitomo BR;picloram (ácido piridinocarboxílico) (940 g/kg);Herbicida;Sumitomo Chemical Brasil Indústria Química S.A. - Maracanaú/CE; (Lier Chemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;II
6716;Picloram Tecnico Tecnomyl;picloram (ácido piridinocarboxílico) (965 g/kg);Acaricida/Herbicida/Nematicida;Tecnomyl Brasil Distribuidora de Produtos Agrícolas Ltda - Foz do Iguaçu; (Hebei Wanquan Lihua Chemicals Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);I;II
010206;Picloram Técnico;picloram (ácido piridinocarboxílico) (950 g/kg);Herbicida;Globachem Proteção de Cultivos do Brasil Ltda. - Campinas/SP;;I;II
TC03222;Picloram Técnico ADA;picloram (ácido piridinocarboxílico) (960 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Hunan Bide Biochemical Technology Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
13319;Picloram Técnico Adama;picloram (ácido piridinocarboxílico) (950 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 01<CHINA, REPUBLICA POPULAR>FABRICANTE);I;II
TC09523;Picloram Técnico Adama 2;picloram (ácido piridinocarboxílico) (960 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Lianyungang Avilive Chemical Co, Ltd. - Jiangsu <CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
TC19922;Picloram Técnico Agrisor;picloram (ácido piridinocarboxílico) (950 g/kg);Herbicida;CAC Quimica do Brasil Ltda; (Jiangxi Tianyu Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;II
