nome_agricultor;numero_selo;nome_produto;no_categoria;organico;numero_serie
Liberio Conceição Aparecido Gomides;Demais Agricultores;Alface Roxa;Verdura;Não;MG00135422
DEBORA DO NASCIMENTO BEZERRA;Demais Agricultores;Alface;Verdura;Sim;PB00050222
MARIA DE JESUS LIS ZIELINSKI;Demais Agricultores;MANTEIGA COM SAL;Manteiga/Margarina;Não;SC00083421
MARIA DE JESUS LIS ZIELINSKI;Demais Agricultores;MANTEIGA SEM SAL;Manteiga/Margarina;Não;SC00083321
MARIA CRISTINA DE JESUS NOBRE;Mulher;Abacaxi;Fruta;Sim;PA00066422
IRANILDE DA COSTA FERREIRA;Mulher;Cacau;Fruta;Sim;PA00072222
BENEDITO FERNANDO DOS ANJOS SOARES;Demais Agricultores;Mamão;Fruta;Sim;PA00066222
Josinaldo Alves de França;Demais Agricultores;Espinafre;Hortifruti;Sim;PB00056522
SITIO DAS MANGAS;Demais Agricultores;Maracuja;Fruta;Não;PI00061622
José Franciélio Costa Medeiros;Juventude;Manga;Fruta;Sim;RN00035022
MARIA DE JESUS LIS ZIELINSKI;Demais Agricultores;QUEIJO TIPO COALHO;Queijo;Não;SC00083221
Erlon Carlos Chicarelli da Silva;Demais Agricultores;Café Especial Rosa Verde;Café;Não;MG00136622
Rafaela Cristina Ferreira Borges;Mulher;Tomate Grape;Hortifruti;Não;MG00136722
Rafaela Cristina Ferreira Borges;Mulher;Tomate Italiano;Hortifruti;Não;MG00136822
Rafaela Cristina Ferreira Borges;Mulher;Abacate;Fruta;Não;MG00137122
Durval José de Oliveira Silva;Demais Agricultores;Café Monteiro;Café;Não;RJ00068123
Anderson Pinto Leao;Juventude;Abobora Moranga;Legume;Sim;MG00166323
Rafaela Cristina Ferreira Borges;Mulher;Banana;Fruta;Não;MG00137022
Rafaela Cristina Ferreira Borges;Mulher;Mamão;Fruta;Não;MG00136922
LINDOLFO AUGUSTO DE SOUS FILHO;Demais Agricultores;Milho verde;Cereal;Sim;PI00059322
AMAAN;Mulher;Coentro Orgânico;Hortifruti;Sim;BA00107022
AMAAN;Mulher;Pepino Orgânico;Hortifruti;Sim;BA00107122
AMAAN;Mulher;Quiabo Orgânico;Hortifruti;Sim;BA00107322
AMAAN;Mulher;Abóbora Orgânica;Hortifruti;Sim;BA00107422
AMAAN;Mulher;Maxixe Orgânco;Legume;Sim;BA00107522
AMAAN;Mulher;Chuchu Orgânico;Hortifruti;Sim;BA00107622
AMAAN;Mulher;Brócolis;Hortifruti;Sim;BA00107822
DALIA;Demais Agricultores;CARNE CONGELADA DE SUÍNO SEM OSSO - LOMBO DÁLIA;Carne;Não;RS00156522
DALIA;Demais Agricultores;CARNE CONGELADA DE SUINO SEM OSSO - PERNIL DÁLIA;Carne;Não;RS00156622
VANDERLEI BALBINOT;Demais Agricultores;QUEIJO COLONIAL;Queijo;Não;SC00090022
DALIA;Demais Agricultores;CORTES CONGELADOS DE FRANGO  DÁLIA - COXA E SOBRECOXA  - PELÍCULA;Carne;Não;RS00156822
DALIA;Demais Agricultores;CARNE CONGELADA DE SUÍNO COM OSSO - BISTECA DÁLIA;Carne;Não;RS00156722
ACMPAFQPR;Mulher;Geleia de Caju;Doce/Compota/Geleia;Sim;PB00050522
ACMPAFQPR;Mulher;Doce de Leite com Café;Doce/Compota/Geleia;Sim;PB00050822
ACMPAFQPR;Mulher;Doce de Leite;Doce/Compota/Geleia;Sim;PB00051122
EDUARDO LINHARES DA SILVA;Demais Agricultores;Maracujá e polpa com caroço;Fruta;Não;CE00092522
POÇOS DO LUNGA;Quilombos do Brasil;Geleia de Umbu - Sabores do Quilombo;Doce/Compota/Geleia;Não;AL00012022
RENATA CRISTINA ÁVILA DE OLIVEIRA;Mulher;Cafe´s Vitória;Café;Não;MG00110521
DALIA;Demais Agricultores;LEITE EM PÓ INTEGRAL INSTANTÂNEO DÁLIA;Leite;Não;RS00102019
ACMPAFQPR;Mulher;Geleia de Morango;Doce/Compota/Geleia;Sim;PB00050622
VANDERLEI BALBINOT;Demais Agricultores;QUEIJO COLONIAL TEMPERADO;Queijo;Não;SC00090122
POÇOS DO LUNGA;Quilombos do Brasil;Geleia de Tangerina - Sabores do Quilombo;Doce/Compota/Geleia;Não;AL00012122
POÇOS DO LUNGA;Quilombos do Brasil;Geleia de Pimenta - Sabores do Quilombo;Doce/Compota/Geleia;Não;AL00011922
VANDERLEI BALBINOT;Demais Agricultores;QUEIJO COLONIAL AO VINHO;Queijo;Não;SC00090222
Ronaldo da Silva Custódio;Demais Agricultores;Rabanete;Raiz;Sim;PB00051622
COOPBAHIA;Demais Agricultores;LARANJA;Fruta;Sim;BA00134323
Paulo Sergio Costa de Souza;Demais Agricultores;Pimentão Amarelo;Hortifruti;Não;PR00065423
ACMPAFQPR;Mulher;Doce de Leite com Goiaba;Doce/Compota/Geleia;Sim;PB00051022
MARIA CRISTINA DE JESUS NOBRE;Mulher;Banana;Fruta;Sim;PA00066522
DALIA;Demais Agricultores;LEITE EM PÓ INTEGRAL DÁLIA;Leite;Não;RS00102219
AMAAN;Mulher;Bolo Comum;Massa;Sim;BA00108122
AMAAN;Mulher;Avoador;Massa;Sim;BA00108222
IRANILDE DA COSTA FERREIRA;Mulher;Banana;Fruta;Sim;PA00072322
AMAAN;Mulher;Bolo de Fubá;Massa;Sim;BA00108022
ACMPAFQPR;Mulher;Geleia de Abacaxi com Pimenta;Doce/Compota/Geleia;Sim;PB00050422
ACMPAFQPR;Mulher;Geleia de umbu;Doce/Compota/Geleia;Sim;PB00050322
ERENILDA PEREIRA DOS SANTOS;Demais Agricultores;ARTESANATO EM BARRO;Artesanato;Não;TO00007422
Roselia Antonio Lima;Demais Agricultores;Castanha de baru;Nozes, Castanhas e Grãos;Não;GO00062522
CARLOS LUÍZ DE VASCONCELOS;Demais Agricultores;CAJUÍNA DA BOA;Cajuína;Não;CE00091122
HEREMOR GUEDES PENA;Demais Agricultores;Abacaxi;Conservas;Sim;PA00066622
MANIOCA ALIMENTOS DA AMAZONIA;Empresa SENAF;FARINHA DE TAPIOCA FLOCADA DE AMERICANO;Farinha;Não;PA00053322
MANIOCA ALIMENTOS DA AMAZONIA;Empresa SENAF;GELEIA DE TAPEREBÁ;Doce/Compota/Geleia;Não;PA00053422
ASSOC QUILOMBOLA COMUN QUEIROZ;Quilombos do Brasil;POLPA DE MANGA;Suco/Polpa;Não;PI00059522
ASSOC QUILOMBOLA COMUN QUEIROZ;Quilombos do Brasil;POLPA DE ACEROLA;Suco/Polpa;Não;PI00059622
ASSOC QUILOMBOLA COMUN QUEIROZ;Quilombos do Brasil;POLPA DE CAJU;Suco/Polpa;Não;PI00059722
ASSOC QUILOMBOLA COMUN QUEIROZ;Quilombos do Brasil;POLPA DE TAMARINDO;Suco/Polpa;Não;PI00059822
ASSOC QUILOMBOLA COMUN QUEIROZ;Quilombos do Brasil;POLPA DE UMBU;Suco/Polpa;Não;PI00059922
Caldos Brasil;Empresa SENAF;CALDO DE MANDIOCA;Outros;Não;BA00108522
Caldos Brasil;Empresa SENAF;CALDO DE GALINHA CAIPIRA;Outros;Não;BA00108422
Caldos Brasil;Empresa SENAF;CALDO DE MOCOTÓ;Outros;Não;BA00108322
Caldos Brasil;Empresa SENAF;CALDO DE FEIJÃO;Outros;Não;BA00108622
Grazielly Patrícia Oliveira Hoffmann do Amaral;Demais Agricultores;MANDIOCA;Tubérculo;Não;MS00009322
COPROFAP;Demais Agricultores;Rosquinha de pinga com coco;Panificados;Não;PR00053522
MONTE VENETO;Demais Agricultores;SUCO INTEGRAL MISTO DE MANGA E MAÇÃ;Suco/Polpa;Não;RS00119920
Edileusa Simões Oliveira;Demais Agricultores;Couve;Hortifruti;Não;BA00108722
COPROFAP;Demais Agricultores;Suco Floraí - Laranja;Suco/Polpa;Sim;PR00053622
MARIA ROMILDA ALVES;Demais Agricultores;QUEIJO FRESCAL;Queijo;Não;MS00009422
HENRIQUE GOMES DE SOUZA;Demais Agricultores;Farinha  Acordada Artesanal;Farinha;Não;MG00140222
Copran;Demais Agricultores;QUEIJO PRATO;Queijo;Não;PR00051522
Andréa Squilace de Carvalho;Mulher;Enfeite com as fases do café;Artesanato;Não;SP00072922
Copran;Demais Agricultores;QUEIJO COALHO;Queijo;Não;PR00051222
Eliane Alves da Silva Tavares;Demais Agricultores;Biscoito de Polvilho;Panificados;Não;TO00003922
Almir Milhomem Cirqueira;Demais Agricultores;Rapadura;Doce/Compota/Geleia;Não;TO00004522
Mitto Brasil;Empresa SENAF;Suco de Tangerina Integral;Suco/Polpa;Não;SP00073022
ronaldo moreschi;Demais Agricultores;Vinho Tinto Colonial de Mesa Seco Bordô;Vinho;Não;RS00157122
Divina Ferreira da Cruz;Demais Agricultores;Tempero caseiro;Erva e Tempero;Não;TO00004022
Catiane de Lima;Demais Agricultores;Morango congelado;Suco/Polpa;Não;RS00157022
FERNANDA GONÇALVES DO CARMO;Mulher;ALFACE;Legume;Sim;PA00053822
FERNANDA GONÇALVES DO CARMO;Mulher;CHEIRO VERDE;Legume;Sim;PA00053922
RUBI NELSON PANTOJA BRAGA;Demais Agricultores;Laranja;Fruta;Sim;PA00073322
RUBI NELSON PANTOJA BRAGA;Demais Agricultores;Pupunha;Fruta;Sim;PA00073522
RUBI NELSON PANTOJA BRAGA;Demais Agricultores;Mamão;Fruta;Sim;PA00073422
WELITON BRAGA SANTOS;Demais Agricultores;Abacaxi;Fruta;Sim;PA00073622
HEREMOR GUEDES PENA;Demais Agricultores;Açaí;Fruta;Sim;PA00066722
IRANILDE DA COSTA FERREIRA;Mulher;Acerola;Fruta;Sim;PA00072522
WELITON BRAGA SANTOS;Demais Agricultores;Pupunha;Fruta;Sim;PA00073722
Sonia Mara de Oliveira;Demais Agricultores;COLORAU EM PÓ;Erva e Tempero;Não;PR00056822
Josinaldo Alves de França;Demais Agricultores;Brócolis;Hortifruti;Sim;PB00056622
RUBI NELSON PANTOJA BRAGA;Demais Agricultores;Pimenta do reino;Erva e Tempero;Sim;PA00072922
Ronaldo da Silva Custódio;Demais Agricultores;Pitomba;Fruta;Não;PB00058522
APARAFAC;Demais Agricultores;CEBOLA ROXA;Hortifruti;Não;MG00141822
Rosemar da Silva Santos;Demais Agricultores;Mandioca Du Sucesso;Tubérculo;Não;MS00016323
OSVALDINO JOSE DO NASCIMENTO OLIVEIRA;Demais Agricultores;Coco verde;Fruta;Sim;PA00067122
HEREMOR GUEDES PENA;Demais Agricultores;Cacau;Fruta;Sim;PA00066922
CEPPEC;Demais Agricultores;farinha de cumbaru;Farinha;Sim;MS00015523
EMERSON FERREIRA DA SILVA;Demais Agricultores;ESCAROLA;Hortifruti;Não;PR00064923
COOPBAHIA;Demais Agricultores;FEIJÃO ANDU;Cereal;Sim;BA00134423
COOPERCACOAL;Demais Agricultores;Leite Pasteurizado  - MURITIH;Leite;Não;RO00005222
AMAM;Mulher;Castanha de Cumbaru - Amêndoas de Frutos do Cerrado;Nozes, Castanhas e Grãos;Não;MS00009922
Almir Milhomem Cirqueira;Demais Agricultores;Rapadura com mamão, coco e leite;Doce/Compota/Geleia;Não;TO00004622
Adriana Coelho da Silva;Demais Agricultores;Farinha de mandioca;Farinha;Não;TO00004122
GERALDO ALVES MACHADO;Demais Agricultores;QUEIJO MINAS FRESCAL;Queijo;Não;TO00004422
Adriana Coelho da Silva;Demais Agricultores;Doce de Cajuí em calda;Doce/Compota/Geleia;Não;TO00004322
Adriana Coelho da Silva;Demais Agricultores;Geleia de Goiaba;Doce/Compota/Geleia;Não;TO00004222
Marco Antônio May;Juventude;QUEIJO  ARTESANAL;Queijo;Não;SC00089622
OSVALDINO JOSE DO NASCIMENTO OLIVEIRA;Demais Agricultores;Macaxeira;Raiz;Sim;PA00067222
IRANILDE DA COSTA FERREIRA;Mulher;Pupunha;Fruta;Sim;PA00072822
RUBI NELSON PANTOJA BRAGA;Demais Agricultores;Cupuaçú;Fruta;Sim;PA00073022
COOPEAPIS;Demais Agricultores;Geleia de Umbu;Doce/Compota/Geleia;Sim;AL00022023
WELITON BRAGA SANTOS;Demais Agricultores;Acerola;Fruta;Sim;PA00073822
Sonia Mara de Oliveira;Demais Agricultores;Sal Temperado com Ervas;Erva e Tempero;Não;PR00056922
Josinaldo Alves de França;Demais Agricultores;Alho poró;Hortifruti;Sim;PB00056722
APARAFAC;Demais Agricultores;CEBOLINHA;Hortifruti;Não;MG00141922
agripoços;Demais Agricultores;FEIJÃO CARIOQUINHA;Outros;Não;MG00145922
Josinaldo Alves de França;Demais Agricultores;Hortelã;Hortifruti;Sim;PB00056822
Sonia Mara de Oliveira;Demais Agricultores;Mix de Temperos Desidratados;Erva e Tempero;Não;PR00057122
OSVALDINO JOSE DO NASCIMENTO OLIVEIRA;Demais Agricultores;Cupuaçú;Fruta;Sim;PA00067322
RUBI NELSON PANTOJA BRAGA;Demais Agricultores;Tangerina;Fruta;Sim;PA00073122
WELITON BRAGA SANTOS;Demais Agricultores;Pimenta do reino;Erva e Tempero;Sim;PA00073922
Sonia Mara de Oliveira;Demais Agricultores;Mix de Temperos desidratados com Ervas;Erva e Tempero;Não;PR00057022
Capril Conquista;Demais Agricultores;Pasta de Boursin;Queijo;Não;MG00146322
COOMAFES;Demais Agricultores;FARINHA DE MANDIOCA;Farinha;Não;BA00112322
COOMAFES;Demais Agricultores;CRAVO GRÃO;Outros;Não;BA00112722
COOMAFES;Demais Agricultores;PIMENTA DO REINO EM PÓ;Outros;Não;BA00112622
Zélia Quaresma dos Santos;Mulher;Manga maranhão;Fruta;Não;PB00063822
Givaldo Firmino dos Santos;Demais Agricultores;Laranja ponkan;Fruta;Não;PB00063122
SITIO DAS MANGAS;Demais Agricultores;Alface;Verdura;Não;PI00061722
fabiano campos valente;Demais Agricultores;ovos;Ovos;Sim;MG00145122
Ronaldo da Silva Custódio;Demais Agricultores;Tomate Cereja;Hortifruti;Não;PB00059122
Ricardo Gonçalves da Silva;Demais Agricultores;Beterraba;Hortifruti;Sim;PB00052922
Josinaldo Alves de França;Demais Agricultores;Cebola;Hortifruti;Sim;PB00056922
Ricardo Gonçalves da Silva;Demais Agricultores;Cenoura;Hortifruti;Sim;PB00052822
Sonia Mara de Oliveira;Demais Agricultores;Molho de Tomate com Pimenta;Erva e Tempero;Não;PR00058122
Sonia Mara de Oliveira;Demais Agricultores;Sal Temperado com Pimenta;Erva e Tempero;Não;PR00058022
Ronaldo da Silva Custódio;Demais Agricultores;Jerimum de leite;Hortifruti;Não;PB00058722
fabiano campos valente;Demais Agricultores;Couve Flor;Verdura;Não;MG00145222
Heitor Danilo Fabris;Demais Agricultores;Morango in natura;Hortifruti;Não;PR00058222
Sonia Mara de Oliveira;Demais Agricultores;Mix de Temperos Desidratados (com Pimenta);Erva e Tempero;Não;PR00057922
Sonia Mara de Oliveira;Demais Agricultores;Pimenta Calabresa;Erva e Tempero;Não;PR00057722
Sonia Mara de Oliveira;Demais Agricultores;Farinha de Ora-pro-nobis;Erva e Tempero;Não;PR00057522
Sonia Mara de Oliveira;Demais Agricultores;Alho Desidratado;Erva e Tempero;Não;PR00057322
Sonia Mara de Oliveira;Demais Agricultores;Açafrão da Terra em Pó;Erva e Tempero;Não;PR00057222
Nely Jozina Madke;Demais Agricultores;Cuca Alemã;Panificados;Sim;RS00163522
Jose Carlos Furtuna;Demais Agricultores;Cachaça 3FORTUNA;Cachaça;Sim;RS00163422
Jose Carlos Fortuna;Demais Agricultores;Cachaça 3FORTUNA;Cachaça;Sim;RS00163422
agripoços;Demais Agricultores;CAFÉ;Café;Não;MG00146022
Zélia Quaresma dos Santos;Mulher;Manga espada;Fruta;Não;PB00063922
Josinaldo Rufino da Silva;Demais Agricultores;Batata doce;Hortifruti;Não;PB00064622
Josinaldo Rufino da Silva;Demais Agricultores;Batata doce;Hortifruti;Não;PB00064722
COOMAFES;Demais Agricultores;AÇAFRÃO ARTESANAL;Outros;Não;BA00111422
COOMAFES;Demais Agricultores;AÇAFRÃO IN NATURA;Raiz;Não;BA00111322
Carmen Thiel;Mulher;Planta - KOKEDAMA;Artesanato;Sim;RS00163622
PEDRO FERREIRA DA SILVA;Demais Agricultores;P&R Mandioca congelada;Tubérculo;Não;MS00011322
SITIO DAS MANGAS;Demais Agricultores;Coentro;Verdura;Não;PI00061822
Paulo Catole  Farias;Demais Agricultores;Castanha de baru;Nozes, Castanhas e Grãos;Não;GO00062722
Ricardo Gonçalves da Silva;Demais Agricultores;Beringela;Hortifruti;Sim;PB00053022
Sonia Mara de Oliveira;Demais Agricultores;Sal Marinho Temperado com Ervas;Erva e Tempero;Não;PR00057622
Sonia Mara de Oliveira;Demais Agricultores;Molho de Tomate;Erva e Tempero;Não;PR00057422
Deoclides Pereira Damaceno;Demais Agricultores;Pequi;Outros;Não;GO00063222
José Franciélio Costa Medeiros;Juventude;Coco;Fruta;Sim;RN00035122
José Franciélio Costa Medeiros;Juventude;Jaca;Fruta;Sim;RN00035422
;Empresa SENAF;CHICÓRIA;Verdura;Não;MG00152923
;Empresa SENAF;BANANA PRATA;Fruta;Não;MG00152723
ROGERIO MOSQUEM MASSOLARI;Demais Agricultores;BACON ESPECIAL PERNIL;Carne;Não;ES00077822
Jonas Pedrosa Vieira;Demais Agricultores;Queijo Fresco;Queijo;Não;SP00081122
ROGERIO MOSQUEM MASSOLARI;Demais Agricultores;BACON ESPECIAL PALETA;Carne;Não;ES00078222
EDISON MAURO CRISÓSTOMO;Demais Agricultores;Frango Sabor do Sítio;Carne;Não;MG00145422
ROGERIO MOSQUEM MASSOLARI;Demais Agricultores;LOMBO DEFUMADO EM PEDAÇOS;Carne;Não;ES00078022
ROGERIO MOSQUEM MASSOLARI;Demais Agricultores;BARRIGA DEFUMADA;Carne;Não;ES00077922
SITIO DAS MANGAS;Demais Agricultores;Couve Manteiga;Verdura;Não;PI00061922
ROGERIO MOSQUEM MASSOLARI;Demais Agricultores;LINGUIÇA DE CARNE SUINA;Carne;Não;ES00078322
ROGERIO MOSQUEM MASSOLARI;Demais Agricultores;LINGUIÇA DE CARNE SUÍNA (P/ CHURRASCO);Carne;Não;ES00077722
Maciel Slaifer;Demais Agricultores;Conserva de Picles;Conservas;Não;RS00162722
Josinaldo Alves de França;Demais Agricultores;Pimentão;Hortifruti;Sim;PB00057022
Ronaldo da Silva Custódio;Demais Agricultores;Quiabo;Hortifruti;Não;PB00059222
Ronaldo da Silva Custódio;Demais Agricultores;Jerimum caboclo;Hortifruti;Não;PB00058822
Capril Conquista;Demais Agricultores;Feta;Queijo;Não;MG00146422
Josinaldo Rufino da Silva;Demais Agricultores;Fava;Hortifruti;Não;PB00064822
Zélia Quaresma dos Santos;Mulher;Batata doce;Hortifruti;Não;PB00064022
SITIO DAS MANGAS;Demais Agricultores;Carambola;Fruta;Não;PI00062622
SITIO DAS MANGAS;Demais Agricultores;Mandioca/Macaxeira;Verdura;Não;PI00062022
SITIO DAS MANGAS;Demais Agricultores;Capim Santo;Chá e Infusão;Não;PI00062722
Severino Pedro de Medeiros Neto;Juventude;Maracujá;Fruta;Não;RN00026922
José Franciélio Costa Medeiros;Juventude;Milho verde;Hortifruti;Sim;RN00035522
José Jailson Brasiliano;Demais Agricultores;Feijão verde;Hortifruti;Sim;RN00032322
José Franciélio Costa Medeiros;Juventude;Castanha de caju;Fruta;Sim;RN00035222
APADER;Demais Agricultores;Abóbora Caipira;Legume;Não;SP00077122
ROGERIO MOSQUEM MASSOLARI;Demais Agricultores;LINGUIÇA DE CARNE SUÍNA COM QUEIJO;Carne;Não;ES00078122
Maciel Slaifer;Demais Agricultores;Geleia de Goiaba com Pimenta;Doce/Compota/Geleia;Não;RS00162922
EDISON MAURO CRISÓSTOMO;Demais Agricultores;Ovos Sabor do Sítio;Ovos;Não;MG00145322
Ekilibre Amazônia;Empresa SENAF;Antioxidante Óleo Buriti;Bem estar e Cosméticos;Não;PA00053522
Josinaldo Alves de França;Demais Agricultores;Cenoura;Hortifruti;Sim;PB00057622
Josinaldo Alves de França;Demais Agricultores;Quiabo;Hortifruti;Sim;PB00057122
MARIA DE FATIMA SOUSA DA COSTA;Demais Agricultores;RAPADURA;Açúcar e derivados;Não;GO00062822
Maciel Slaifer;Demais Agricultores;Geleia de Abacaxi com Pimenta;Doce/Compota/Geleia;Não;RS00159922
SIRLEY APARECIDA SOARES RABELO;Mulher;Beiju Artesanal de Côco;Panificados;Não;MG00138322
Joelma Oliveira e Silva;Demais Agricultores;REPOLHO;Hortifruti;Não;SP00081322
SITIO DAS MANGAS;Demais Agricultores;Caju;Fruta;Não;PI00062122
SITIO DAS MANGAS;Demais Agricultores;Berinjela;Verdura;Não;PI00062822
Severino Pedro de Medeiros Neto;Juventude;Jaca;Fruta;Sim;RN00027022
LATICINIO SABOROSO;Empresa SENAF;Queijo Coalho;Queijo;Não;MG00145622
Josinaldo Alves de França;Demais Agricultores;Pepino japonês;Hortifruti;Sim;PB00057222
Sergio Voginski;Demais Agricultores;Morango;Fruta;Não;RS00162422
Josinaldo Rufino da Silva;Demais Agricultores;Feijão verde;Hortifruti;Não;PB00064922
Maciel Slaifer;Demais Agricultores;Caponata de Berinjela;Patês e Pastas;Não;RS00163122
Maciel Slaifer;Demais Agricultores;Chutney de Cebola e Pimenta;Patês e Pastas;Não;RS00163022
Aliete Lucia Filippi Gabriel;Demais Agricultores;Geleia de Vinho Com Pimenta;Doce/Compota/Geleia;Não;RS00163222
Aliete Lucia Filippi Gabriel;Demais Agricultores;GELEIA DE ALHO NEGRO;Doce/Compota/Geleia;Não;RS00163322
COOPERXIQUE;Demais Agricultores;PITAYA;Hortifruti;Sim;RN00024722
COOPERXIQUE;Demais Agricultores;SIRIGUELA;Hortifruti;Sim;RN00024822
COOPERXIQUE;Demais Agricultores;MELÃO ORGÂNICO;Hortifruti;Sim;RN00024422
COOPERXIQUE;Demais Agricultores;PINHA;Hortifruti;Sim;RN00024622
Maciel Slaifer;Demais Agricultores;Conserva de Pimenta Biquinho;Conservas;Não;RS00150921
COOPERATIVA AGROPECUÁRIA DE PALMEIRA D'OESTE- COOAPALM;Demais Agricultores;Uva Nubia;Fruta;Não;SP00063521
Ronaldo da Silva Custódio;Demais Agricultores;Melão pepino;Hortifruti;Não;PB00058922
Ronaldo da Silva Custódio;Demais Agricultores;Pimentão;Hortifruti;Não;PB00059322
Zélia Quaresma dos Santos;Mulher;Batata doce;Hortifruti;Não;PB00064122
Joelma Oliveira e Silva;Demais Agricultores;TOMATE CEREJA;Hortifruti;Não;SP00081422
COOMAFES;Demais Agricultores;PIMENTA DO REINO;Outros;Não;BA00112522
COOPERATIVA AGROPECUÁRIA DE PALMEIRA D'OESTE- COOAPALM;Demais Agricultores;Uva Vitoria;Fruta;Não;SP00063321
Ekilibre Amazônia;Empresa SENAF;Clareador de Manchas Manteiga de Cupuaçu;Bem estar e Cosméticos;Não;PA00078722
Raízes do Campo;Empresa SENAF;SUCO MISTO TANGERINA MAÇA MANGA RAIZES DO CAMPO VIDRO 12X300ML;Suco/Polpa;Não;SP00081022
Maciel Slaifer;Demais Agricultores;Geleia de Maracujá com Pimenta;Doce/Compota/Geleia;Não;RS00162622
Anderson Pinto Leao;Juventude;Alho;Erva e Tempero;Sim;MG00166523
Josinaldo Alves de França;Demais Agricultores;Jiló;Hortifruti;Sim;PB00057322
COOPERXIQUE;Demais Agricultores;MELÃO PEPINO;Hortifruti;Sim;RN00024522
COOPERXIQUE;Demais Agricultores;CIDREIRA;Chá e Infusão;Sim;RN00025122
COOPERXIQUE;Demais Agricultores;CAPIM SANTO;Chá e Infusão;Sim;RN00024922
Zélia Quaresma dos Santos;Mulher;Macaxeira;Hortifruti;Sim;PB00064222
Ronaldo da Silva Custódio;Demais Agricultores;Maxixe;Hortifruti;Não;PB00059422
Ronaldo da Silva Custódio;Demais Agricultores;Tomate;Hortifruti;Não;PB00059022
Josinaldo Rufino da Silva;Demais Agricultores;Milho verde;Hortifruti;Não;PB00065022
JOSÉ ALENCAR VIDAL DE NEGREIROS;Demais Agricultores;RAPADURA NEGREIROS;Açúcar e derivados;Não;SP00089223
Meire Ribeiro da Silva;Mulher;GELEIA DE JABUTICABA TRADICIONAL;Doce/Compota/Geleia;Não;MG00155723
Elias Tiago Rzeznik;Demais Agricultores;Almeirão;Legume;Não;RS00162022
Elias Tiago Rzeznik;Demais Agricultores;Vagem;Legume;Não;RS00161922
Ekilibre Amazônia;Empresa SENAF;Desodorante natural;Bem estar e Cosméticos;Não;PA00079022
Elias Tiago Rzeznik;Demais Agricultores;Brócolis;Verdura;Não;RS00162122
Ekilibre Amazônia;Empresa SENAF;Repelente Natural;Bem estar e Cosméticos;Não;PA00078522
FABIO VENENCIO DA SILVA;Demais Agricultores;MANGA;Fruta;Não;PB00055422
COOPERXIQUE;Demais Agricultores;HORTELÃ;Chá e Infusão;Sim;RN00025222
COOPERATIVA AGROPECUÁRIA DE PALMEIRA D'OESTE- COOAPALM;Demais Agricultores;Uva Benitaka;Fruta;Não;SP00062421
Josinaldo Alves de França;Demais Agricultores;Jerimum de leite;Hortifruti;Sim;PB00057422
FABIO VENENCIO DA SILVA;Demais Agricultores;MILHO VERDE;Hortifruti;Não;PB00055522
JOENE COELHO CABRAL;Mulher;Mel;Mel e derivados;Sim;AL00022123
COOPBAHIA;Demais Agricultores;SALSA;Verdura;Sim;BA00134523
ANA PAULA DE OLIVEIRA;Demais Agricultores;ovos;Ovos;Não;MG00170223
COOMAFES;Demais Agricultores;CRAVO GRÃO;Outros;Não;BA00112822
COOMAFES;Demais Agricultores;COUVE;Legume;Não;BA00110722
COOMAFES;Demais Agricultores;ABÓBORA;Verdura;Não;BA00110822
COOMAFES;Demais Agricultores;BANANA CHIPS;Outros;Não;BA00110522
Ronaldo da Silva Custódio;Demais Agricultores;Cenoura;Hortifruti;Não;PB00059522
COOMAFES;Demais Agricultores;BISCOITO CASADINHO;Outros;Não;BA00110622
Joelma Oliveira e Silva;Demais Agricultores;ABOBRINHA DE ARVORE;Hortifruti;Não;SP00081522
Zélia Quaresma dos Santos;Mulher;Jerimum de leite;Hortifruti;Não;PB00064322
SITIO DAS MANGAS;Demais Agricultores;Pimenta;Erva e Tempero;Não;PI00062922
SITIO DAS MANGAS;Demais Agricultores;Manga Espada;Fruta;Não;PI00062222
SITIO DAS MANGAS;Demais Agricultores;Tomate Cereja;Fruta;Não;PI00062522
Severino Pedro de Medeiros Neto;Juventude;Caju;Fruta;Sim;RN00027122
José Franciélio Costa Medeiros;Juventude;Acerola;Fruta;Sim;RN00035322
José Franciélio Costa Medeiros;Juventude;Fava;Hortifruti;Sim;RN00035622
Ekilibre Amazônia;Empresa SENAF;Sabonete Artesanal Força da Amazônia;Bem estar e Cosméticos;Não;PA00078922
Ekilibre Amazônia;Empresa SENAF;Protetor Solar Físico;Bem estar e Cosméticos;Não;PA00078622
Ekilibre Amazônia;Empresa SENAF;Sabonete Artesanal Capim Limão;Bem estar e Cosméticos;Não;PA00079422
THIAGO GUILHERME MIRANDA;Demais Agricultores;MIRTILO;Fruta;Sim;PR00056322
SITIO DAS MANGAS;Demais Agricultores;Hortelã Folha Larga;Chá e Infusão;Não;PI00062322
SITIO DAS MANGAS;Demais Agricultores;Tamarindo;Fruta;Não;PI00063022
Zélia Quaresma dos Santos;Mulher;Feijão verde;Hortifruti;Sim;PB00064422
Zélia Quaresma dos Santos;Mulher;Feijão seco;Hortifruti;Sim;PB00064522
RV NEGÓCIOS;Empresa SENAF;AZEITE DE DENDÊ RV 1LT;Óleo/Azeite/Vinagre;Não;BA00109622
"";Demais Agricultores;Morango;Fruta;Não;RS00053319
Meire Ribeiro da Silva;Mulher;MOLHO DE JABUTICABA PICANTE;Conservas;Não;MG00156323
