"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","28/08/2018","","Reunião com Entidades do Setor de Bebidas, Açúcar e Álcool","Sala de Reunião Deputado Federal Moacir Micheletto, Mezanino","14:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/08/2018","","Reunião do Conselho  de Administração da Embrapa","9º andar da Secretária Executiva","10:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/08/2018","","Despachos Internos","9º andar da Secretária Executiva","14:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/08/2018","","Viagem a São Paulo","9º andar da Secretária Executiva","18:00","19:40","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","30/08/2018","","Curso Monitoramento de Desempenho Empresarial","São Paulo - SP","09:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","31/08/2018","","Curso Monitoramento de Desempenho Empresarial","São Paulo - SP","09:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","31/08/2018","","Entrevista para a Jornalista Ana Mano - Reuters","São Paulo - SP","16:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/09/2018","","Missão Internacional - Emirados Árabes Unidos -  Egito e Turquia","São Paulo - SP","09:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/09/2018","","Missão Internacional - Emirados Árabes Unidos -  Egito e Turquia","São Paulo - SP","09:30","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/09/2018","","Missão Internacional - Emirados Árabes Unidos -  Egito e Turquia","São Paulo - SP","09:30","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","06/09/2018","","Missão Internacional - Emirados Árabes Unidos -  Egito e Turquia","São Paulo - SP","09:30","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","07/09/2018","","Missão Internacional - Emirados Árabes Unidos -  Egito e Turquia","São Paulo - SP","09:30","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/09/2018","","Missão Internacional - Emirados Árabes Unidos - Egito e Turquia","São Paulo - SP","09:30","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/09/2018","","Despachos Internos","9º andar, Gabinete do Secretário Executivo","09:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/09/2018","","Curso de Comitê de Auditoria em Empresas não Financeiras","São Paulo - SP","08:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/09/2018","","Despachos Internos","São Paulo - SP","09:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","13/09/2018","","Receber Geraldo Broering, Gerente Geral da America Latina para Agri Stats e Bruno Fernandes.","9º andar, Gabinete do Secretário Executivo","11:00","11:30","Marcelo Osório, Assessor Especial do Ministro","Apresentar a ferramenta de benchmarking que tem ajudado empresas de aves e suínos se tornarem mais competitivas."
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","13/09/2018","","Audiência com Deputado Júlio Lopes – PP/RJ","9º andar, Gabinete do Secretário Executivo","13:30","14:00","- RENATO ALVARENGA, Assessor do Deputado Julio Lopes;, - NILDO CARDOSO, Secretário de Agricultura de Campos/RJ;, - OSVALDO BARRETO, Secretário de Agricultura de São João da Barra/RJ;, - CLAUDIO HENRIQUES, Vice-prefeito de São Francisco de Itabapoana;, - JOSÉ BORBA, Secretário de Agricultura de Quissamã/RJ;, - MARLON, Secretário de Agricultura de Conceição de Macabu/RJ;, - WILSON, Secretário de Agricultura de Carapebus/RJ, - DANIEL, Chefe da Assessoria Parlamentar , - MARCELO OSÓRIO, Assessor Especial do Ministro","Busca de alternativas para agricultura da região"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","13/09/2018","","Reunião do Conselho de Administração da Embrapa","9º andar, Gabinete do Secretário Executivo","14:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/09/2018","","Despachos Internos","9º andar, Gabinete do Secretário Executivo","09:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/09/2018","","Reunião Extraordinária do Conselho de Administração da  Conab","Sede da Conab","10:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/09/2018","","Reunião Extraordinária do Conselho de Administração da  Embrapa","9º andar da Secretária Executiva","14:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/09/2018","","Reunião do Conselho Consultivo da Agropecuária do Brasil - CONSAB","8º andar, Gabinete do Ministro","10:00","11:30","Francisco Sérgio Turra, Luis Carlos Guedes Pinto, Antonio Cabrera Mano Filho, Roberto Rodrigues, Alysson Paulinelli, Arlindo Porto Neto, Luiz Fernando Cirne Lima, Lázaro Ferreira Barboza.","CONSAB"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/09/2018","","Audiência com Sr. Sidinei Gomes, Presidente da ACertcon Certificação Digital","8º andar, Gabinete do Ministro","15:30","16:00","Sr. Juliano Cordova de Lima - Diretor ACertcon Certificação Digital , Evaldo- Diretor do Departamento de Promoção Internacional.",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/09/2018","","Despachos Internos","9º andar da Secretária Executiva","09:30","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/09/2018","","Curso Compliance e Governança","São Paulo - SP","09:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","24/09/2018","","Despachos Internos","9º andar da Secretária Executiva","09:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","24/09/2018","","Entrevista com Julio Mosquera - TV Globo","9º andar da Secretária Executiva","14:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/09/2018","","Despachos Internos","9º andar da Secretária Executiva","09:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/09/2018","","Audiência com o Sr. Octaciano Neto, Ex-Secretário de Agropecuária, Abastecimento, Aquicultura e Pesca do ES.","9º andar da Secretária Executiva","15:00","15:30","","Tratar sobre Frigoríficos."
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/09/2018","","Despachos Internos","9º andar da Secretária Executiva","09:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/09/2018","","Audiência com Sérgio Mendes, Diretor Geral da ANEC/ANEA","9º andar da Secretária Executiva","14:00","15:00","Marcelo Osório - Assessor Especial do Ministro, Fernando - Diretor do VIGIAGRO","Atrasos na emissão de certificado fitossanitário, principalmente, no Porto de Santos."
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/09/2018","","Acompanhar o Ministro em Audiência com o Sr. Pedro Parente- Diretor-Presidente Global da BRF; Jerusa Alejarra – Gerente Executiva de Relações Institucionais da BRF; Bolívar Moura Rocha - Levy & Salomão","8º andar, Gabinete do Ministro","15:00","16:00","Secretário Odilson (SRI/MAPA); , Alexandre Pontes (DIPOA/DAS/MAPA)",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/09/2018","","Audiência com Marcílio Caron, Diretor Executivo da  Ibá","9º andar da Secretária Executiva","16:30","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/09/2018","","Audiência com Maurício Lopes, Presidente da Embrapa","9º andar da Secretária Executiva","11:30","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/09/2018","","Reunião Conselho de Administração da Conab","Sala de Reunião da Presidência da Conab","14:30","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/10/2018","","Audiência com João Martins, Presidente da CNA","CNA","16:30","17:30","Acompanham: Mauricio Lopes , Presidente da Embrapa",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","02/10/2018","","Viagem a São Paulo","Campinas -SP","09:00","19:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/10/2018","","Retorno de São Paulo/SP","Campinas -SP","08:45","11:05","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/10/2018","","Audiência com Pablo Tatim, Secretário-Executivo da Secretaria-Geral da Presidência da República","9º andar da Secretária Executiva","15:00","16:00","Acompanham: Dayvson Franklin - Secretário da Pesca, Carlos Melo - Substituto, Vanessa - ABIPESCA e Cristiano Lobo - ABIPESCA.",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/10/2018","","Despachos Internos","9º andar da Secretária Executiva","16:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/10/2018","","Despachos Internos","9º andar da Secretária Executiva","09:30","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/10/2018","","Posse Diretores da Conab","Auditório da Matriz da Conab","16:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/10/2018","","Despachos Internos","9º andar da Secretária Executiva","09:30","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/10/2018","","Viagem a São Paulo","9º andar da Secretária Executiva","10:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/10/2018","","Retorno de São Paulo/SP","9º andar da Secretária Executiva","18:05","20:53","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/10/2018","","Reunião do Conselho  de Administração da Embrapa","9º andar da Secretária Executiva","09:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/10/2018","","Solenidade de posse do Senhor Sebastião Barbosa no cargo de Presidente da Embrapa, que contará com a presença do Excelentíssimo Senhor Presidente da República, Michel Temer","Salão Nobre do Palácio do Planalto","11:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/10/2018","","Despachos Internos","9º andar da Secretária Executiva","14:30","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/10/2018","","Despachos Internos","9º andar da Secretária Executiva","09:30","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/10/2018","","Audiência com Pablo Tatim, Secretário-Executivo da Secretaria-Geral da Presidência da República","9º andar da Secretária Executiva","14:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/10/2018","","Audiência com Gabriel Álvaro, Presidente da ANTEFFA","9º andar da Secretária Executiva","15:30","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/10/2018","","","9ª andar Gabinete/Mapa","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/10/2018","","Despachos Internos","9º andar da Secretária Executiva","09:30","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","16/10/2018","","Despachos Internos","9º andar da Secretária Executiva","09:30","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","16/10/2018","","Reunião Conselho de Administração da Conab","9º andar da Secretária Executiva","10:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","16/10/2018","","Audiência com Deputado Celso Maldaner - MDB/SC","9º andar da Secretária Executiva","14:30","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/10/2018","","Despachos Internos","9º andar da Secretária Executiva","09:30","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/10/2018","","Audiência com Deputado Adilton Sacretti - PRB/MT","9º andar da Secretária Executiva","16:00","16:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/10/2018","","Despachos Internos","9º andar da Secretária Executiva","09:30","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/10/2018","","Missão Internacional - Portugal x Espanha","9º andar da Secretária Executiva","09:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/10/2018","","Missão Internacional - Portugal x Espanha","9º andar da Secretária Executiva","09:30","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/10/2018","","Missão Internacional - Portugal x Espanha","9º andar da Secretária Executiva","09:00","19:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","24/10/2018","","Missão Internacional - Portugal x Espanha","9º andar da Secretária Executiva","09:00","19:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/10/2018","","Missão Internacional - Portugal x Espanha","9º andar da Secretária Executiva","09:00","19:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/10/2018","","Missão Internacional - Portugal x Espanha","9º andar da Secretária Executiva","07:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/10/2018","","Reunião Conselho Conab","Sede Conab","10:00","12:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/10/2018","","Entrevista com Tejon – Grupo Jovem Pan","São Paulo - SP","17:00","19:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","30/10/2018","","Curso Melhores Práticas de Governança Corporativa","São Paulo - SP","07:30","17:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","31/10/2018","","Curso Melhores Práticas de Governança Corporativa","São Paulo - SP","08:00","17:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/11/2018","","Receber Ronio Condão, Prefeito de Confresa/MT","9º andar, Gabinete do Secretário Executivo","10:30","11:00","","Pleitos do município"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/11/2018","","Participar do Encerramento do Curso de PAD","Auditório Olacyr de Morais, MAPA","16:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/11/2018","","Despachos Internos","9º andar, Gabinete do Secretário Executivo","09:00","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/11/2018","","Audiência com Ibaneis Rocha, Governador Eleito do DF","9º andar, Gabinete do Secretário Executivo","12:30","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/11/2018","","Audiência com G100 - Associação Brasileira das Pequenas e Médias, Cooperativas e Empresa de Laticínios","9º andar, Gabinete do Secretário Executivo","14:30","15:30","Alexandre Pontes, Ricardo Cavalcanti, Wilson Massote Primo, Vasco Praça Filho, Pedro Guimaraes, Xairis Araujo, Adamo Osório Barros Rocha, Claúdio Camargo, Gamaliel Fernandes, Willer Geraldo Alves, Amado Jesus, Izis Madruga, Clodiney Mendes, Guglielmo da Matta, Larissa Guimaraes, Renata Penna Machado, Leonardo Rezende, Rafael Arcuri, Geórgia Castro, Miriam Januário Ribeiro Barroso, Renato Beleze, Rebeca Sanches da Costa Couto, Fernando Taveira Menocci,","Pleitos do Setor"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/11/2018","","Despacho Internos","9ª andar Gabinete/Mapa","09:30","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","06/11/2018","","Visita a Embrapa Territorial","Campinas/SP","09:30","17:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","07/11/2018","","Audiência com Antônio Galvan, Presidente da Aprosoja","9º andar, Gabinete do Secretário Executivo","09:30","09:30","","Demandas do setor"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","07/11/2018","","8ª Reunião Extraordinária do Conselho de Administração da Conab","9º andar, Gabinete do Secretário Executivo","10:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","07/11/2018","","Audiência com Deputado Alceu Moreira - MDB/RS","9º andar, Gabinete do Secretário Executivo","15:30","15:30","Sebastião Barbosa, Presidente da Embrapa","Assuntos Gerais - Embrapa e Normas para facilitar o comércio agropecuário no Mercosul"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","07/11/2018","","Audiência com Deputado Fausto Pinato - PP/SP","9º andar, Gabinete do Secretário Executivo","16:30","16:30","","Demandas do estado"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/11/2018","","Audiência com Deputado Carlos Melles - DEM/MG","9º andar, Gabinete do Secretário Executivo","16:30","16:30","","Demandas do setor de café"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/11/2018","","Despachos Internos","9º andar, Gabinete do Secretário Executivo","09:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/11/2018","","Despachos Internos","9º andar, Gabinete do Secretário Executivo","09:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/11/2018","","Reunião do Conselho de Administração da Embrapa","9º andar, Gabinete do Secretário Executivo","09:30","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/11/2018","","Receber a Deputada Tereza Cristina - DEM/MS","9º andar, Gabinete do Secretário Executivo","12:30","14:00","","Transição Ministério da Agricultura"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/11/2018","","Audiência com o Deputado Bebeto - PSB/BA","9º andar, Gabinete do Secretário Executivo","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/11/2018","","Audiência com Carlos Lima, Diretor Executivo do IBRAC - Instituto Brasileiro da Cachaça","9º andar, Gabinete do Secretário Executivo","15:00","15:30","Ricardo, Assessor da Secretaria Executiva, Raphael, Secretário Executivo Adjunto","Discutir o futuro da Cachaça e o potencial do setor como vetor de crescimento da economia brasileira."
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/11/2018","","Audiência com Marcos Jorge, Ministro da Indústria, Comércio Exterior e Serviços","9º andar, Gabinete do Secretário Executivo","16:00","17:00","YANA DUMARESQ - SEC. EXECUTIVA  , IGOR CALVERT - SEC. DE DESENVOLVIMENTO E COMPETITIVIDADE INDUSTRIAL , Deputado - JOHNATHAN PEREIRA DE JESUS - PRB/RR","Visita de Cortesia"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","13/11/2018","","Despachos Internos","9º andar, Gabinete do Secretário Executivo","09:00","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/11/2018","","Audiência com o Deputado Distrital Jorge Vianna - PODE","9º andar, Gabinete do Secretário Executivo","10:30","11:00","Daniel Amaral, Chefe da Assessoria Parlamentar",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/11/2018","","Audiência com o Deputado Distrital Delmasso - PRB","9º andar, Gabinete do Secretário Executivo","11:00","11:30","Daniel Amaral, Chefe da Assessoria Parlamentar",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/11/2018","","Audiência com o Deputado Distrital Daniel Donizet - PRP","9º andar, Gabinete do Secretário Executivo","11:30","12:00","Daniel Amaral, Chefe da Assessoria Parlamentar",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/11/2018","","Audiência com o Deputado Distrital Eduardo Pedrosa - PTC","9º andar, Gabinete do Secretário Executivo","15:00","15:30","Daniel Amaral, Chefe da Assessoria Parlamentar",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/11/2018","","Audiência com o Deputado Distrital Iolando - PSC","9º andar, Gabinete do Secretário Executivo","15:30","16:00","Daniel Amaral, Chefe da Assessoria Parlamentar",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/11/2018","","Audiência com o Deputado Distrital Reginaldo Sardinha - Avante","9º andar, Gabinete do Secretário Executivo","16:00","16:30","Daniel Amaral, Chefe da Assessoria Parlamentar",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/11/2018","","Receber o Ministro Brito Pereira, Presidente do TST","9º andar, Gabinete do Secretário Executivo","16:30","17:00","","Visita de cortesia"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/11/2018","","Despachos Internos com o Coordenador Geral de Administração de Pessoas, Genilson Ávila","9º andar, Gabinete do Secretário Executivo","09:00","10:00","",""
