"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/08/2017","","Solenidade de Abertura do SIAVS","Café da manhã – Hotel Holiday Inn","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/08/2017","","Almoço","Café da manhã – Hotel Holiday Inn","12:30","12:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/08/2017","","Reunião CAS","Hotel Holiday Inn – Parque Anhembi","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","30/08/2017","- 09h00 – Abertura do XI Congresso de Municípios do Noroeste Paulista","","Ipê Park Hotel, São José do Rio Preto/SP","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","31/08/2017","10h00 – Visita a Expointer ","","Local: Parque Estadual de Exposições Assis Brasil, Esteio/RS","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/09/2017","","Audiência Senador Fernando Bezerra - PSB/PE","Local: Parque Estadual de Exposições Assis Brasil, Esteio/RS","11:30","11:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/09/2017","","Despachos Internos","Local: Parque Estadual de Exposições Assis Brasil, Esteio/RS","14:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/09/2017","","Despachos Internos","Local: Parque Estadual de Exposições Assis Brasil, Esteio/RS","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/09/2017","","Audiência com Deputado Nelson Meurer – PP/PR","Local: Parque Estadual de Exposições Assis Brasil, Esteio/RS","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/09/2017","","Solenidade de Abertura Oficial do AGROSEMINÁRIO BRASÍLIA","Local: Royal Tulip Brasília Alvorada, SHTN Trecho 1 Conj 1B, Bloco C - Asa Norte","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/09/2017","","Audiência com Diretoria da CASEMG","Local: Royal Tulip Brasília Alvorada, SHTN Trecho 1 Conj 1B, Bloco C - Asa Norte","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/09/2017","","Senador Vicentinho PR/TO e Bancada do Tocantins","Local: Royal Tulip Brasília Alvorada, SHTN Trecho 1 Conj 1B, Bloco C - Asa Norte","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","06/09/2017","Despachos Interno","","Local: Royal Tulip Brasília Alvorada, SHTN Trecho 1 Conj 1B, Bloco C - Asa Norte","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/09/2017","Despachos Internos","","Local: Royal Tulip Brasília Alvorada, SHTN Trecho 1 Conj 1B, Bloco C - Asa Norte","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/09/2017","Missão Internacional - Irã","","Local: Royal Tulip Brasília Alvorada, SHTN Trecho 1 Conj 1B, Bloco C - Asa Norte","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/09/2017","Missão Internacional Irã","","Local: Royal Tulip Brasília Alvorada, SHTN Trecho 1 Conj 1B, Bloco C - Asa Norte","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/09/2017","Missão Internacional Irã.","","Local: Royal Tulip Brasília Alvorada, SHTN Trecho 1 Conj 1B, Bloco C - Asa Norte","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/09/2017","Despachos Internos","","Local: Royal Tulip Brasília Alvorada, SHTN Trecho 1 Conj 1B, Bloco C - Asa Norte","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/09/2017","Despachos Internos","","Local: Royal Tulip Brasília Alvorada, SHTN Trecho 1 Conj 1B, Bloco C - Asa Norte","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/09/2017","","Audiência com Deputada Sheridan, PSDB/RR.","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/09/2017","","Despachos Internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/09/2017","","Despachos Internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/09/2017","","Audiência com Luiz Arnaldo – Consultor do IICA","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/09/2017","","Audiência com Presidente da ABIEC - Antonio Jorge Camardelli (Associação Brasileiras das Indústrias Exportadoras)","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/09/2017","","Audiência  com Entidades da Cadeia Produtiva de Frutas","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/09/2017","","Audiência com Alan Bojanic - Representante da FAO no Brasil","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/09/2017","","Viagem à Corumbá/MS","Gabinete da Secretaria Executiva, 9º andar, MAPA","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/09/2017","","Almoço com autoridades presentes","Frigorífico Caimasul","12:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/09/2017","","Visita às instalações do Frigorífico","Frigorífico Caimasul","13:00","13:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/09/2017","","Inauguração do Frigorífico de Jacaré - Caimasul","Frigorífico Caimasul","14:00","14:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/09/2017","","Coletiva de Imprensa","Frigorífico Caimasul","14:40","14:40","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/09/2017","","Viagem à Campo Grande/MS","Frigorífico Caimasul","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/09/2017","","Cerimônia de lançamento do Agro+ MS","Centro de Convenções de Campo Grande","17:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/09/2017","","Coletiva de Imprensa","Centro de Convenções de Campo Grande","18:30","18:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/09/2017","Despachos Internos 
   
   
  ","","Centro de Convenções de Campo Grande","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/09/2017","Despachos Internos","","Centro de Convenções de Campo Grande","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/09/2017","Despachos Internos","Reunião com a ANFFA Sindical - Mauricio Rodrigues Porto - Presidente","Centro de Convenções de Campo Grande","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/09/2017","","Audiência com Dep. Cajar Nardes/PR/RS","Centro de Convenções de Campo Grande","10:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/09/2017","","Reunião Conselho da CONAB","Centro de Convenções de Campo Grande","10:45","10:45","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/09/2017","","Audiência com Ministro Sven-Erik Bucht, Suécia","Centro de Convenções de Campo Grande","12:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/09/2017","","Despachos Internos","Centro de Convenções de Campo Grande","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","28/09/2017","","Reunião do Conselho Superior do Agronegócio - COSAG da FIESP","Sede da FIESP, São Paulo/SP","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/09/2017","","Reunião Conselho Embrapa","Sede da FIESP, São Paulo/SP","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/09/2017","","Despachos Internos","Sede da FIESP, São Paulo/SP","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","02/10/2017","Despacho Internos ","Despachos internos","Sede da FIESP, São Paulo/SP","09:30","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","02/10/2017","Despacho Internos ","Reuniao com Juliana Simões – Secretária de Extrativismo e Desenvolvimento Rural do MMA","Sede da FIESP, São Paulo/SP","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","02/10/2017","Despacho Internos ","Reunião com Equipe de Comunicação","Sede da FIESP, São Paulo/SP","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/10/2017","","Despachos Internos","Sede da FIESP, São Paulo/SP","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/10/2017","","Audiência com Deputado Newton Cardoso Jr/ PMDB/MG","Sede da FIESP, São Paulo/SP","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/10/2017","","Entrevista - Programa Direito & Certo","Local: Quality Hotel & Suites Brasilia, DF","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/10/2017","","Audiência com Deputado José Otávio - PP/RS","Local: Quality Hotel & Suites Brasilia, DF","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/10/2017","","Audiência com Deputado Carlos Bezerra e Rogério Silva - PMDB/MT","Local: Quality Hotel & Suites Brasilia, DF","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","04/10/2017","","Audiência com Deputado Marcos Montes - PSD/MG","Local: Quality Hotel & Suites Brasilia, DF","16:30","16:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/10/2017","","Despachos Internos","Local: Quality Hotel & Suites Brasilia, DF","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/10/2017","","Audiência do Deputado Fausto Pinato - PP/SP","Local: Quality Hotel & Suites Brasilia, DF","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/10/2017","","Audiência com Deputado Fausto Pinato - PP/SP","Local: Quality Hotel & Suites Brasilia, DF","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/10/2017","","Audiência com CND e SECOM","Local: Quality Hotel & Suites Brasilia, DF","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/10/2017","","Audiência com Helder Rebouças, ILB – Instituto Legislativo Brasileiro","Local: Quality Hotel & Suites Brasilia, DF","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","06/10/2017","","Despachos internos","Local: Quality Hotel & Suites Brasilia, DF","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","06/10/2017","","Audiência com Ronaldo Medina - Subsecretário de Aduana e Relações Internacionais","Local: Quality Hotel & Suites Brasilia, DF","16:30","16:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/10/2017","","Audiência com a ABRA - Associação Brasileira de Reciclagem Animal","Local: Quality Hotel & Suites Brasilia, DF","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/10/2017","","Audiência com Odalcir Klein, Diretor Presidente do BRDE – Banco Regional de Desenvolvimento do Extremo Sul","Local: Quality Hotel & Suites Brasilia, DF","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/10/2017","","Reunião com Associações  - ANTEFFA - ASTECAA - ANSA","Local: Quality Hotel & Suites Brasilia, DF","11:30","11:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/10/2017","","Despachos Internos","Local: Quality Hotel & Suites Brasilia, DF","09:30","10:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/10/2017","","Audiência Deputado Valtenir Pereira – PSB/MT.","Local: Quality Hotel & Suites Brasilia, DF","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/10/2017","","Audiência com Dep. Celso Maldaner – PMDB/SC","Local: Quality Hotel & Suites Brasilia, DF","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/10/2017","","Despachos Internos","Local: Quality Hotel & Suites Brasilia, DF","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/10/2017","","Audiência com Deputado Estadual Elton Weber – PSB/RS","Local: Quality Hotel & Suites Brasilia, DF","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","11/10/2017","","Audiência com Prefeito de Teresina/PI, Firmino Filho - PSDB","Local: Quality Hotel & Suites Brasilia, DF","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","13/10/2017","","Despachos Internos","Local: Quality Hotel & Suites Brasilia, DF","09:30","18:03","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","16/10/2017","","Missão Internacional - Espanha","Local: Quality Hotel & Suites Brasilia, DF","09:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","17/10/2017","","Missão Internacional - Espanha","Local: Quality Hotel & Suites Brasilia, DF","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","18/10/2017","","Missão Internacional - Espanha","Local: Quality Hotel & Suites Brasilia, DF","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/10/2017","","Missão Internacional - Espanha","Local: Quality Hotel & Suites Brasilia, DF","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/10/2017","","Retorno da Missão internacional - Espanha","Local: Quality Hotel & Suites Brasilia, DF","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/10/2017","","Cerimônia de Imposição de Comendas da Ordem do Mérito Aeronáutico em comemoração ao Dia do Aviador e ao Dia Força Aérea Brasileira.","Pátio de Solenidade da Ala 1, Base Aérea de Brasília","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/10/2017","","Despachos Internos","Pátio de Solenidade da Ala 1, Base Aérea de Brasília","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","24/10/2017","","Despachos Internos","Pátio de Solenidade da Ala 1, Base Aérea de Brasília","09:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","24/10/2017","","Audiência com Governador do Estado de Santa Catarina, João Raimundo Colombo","Pátio de Solenidade da Ala 1, Base Aérea de Brasília","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","24/10/2017","","Cerimônia de assinatura do Protocolo de Intenções com a Cooperativa Agropecuária de Campos Altos Ltda.","Pátio de Solenidade da Ala 1, Base Aérea de Brasília","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/10/2017","","Visita ao Instituto de Pesquisas Tecnológicas - IPT","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/10/2017","","Audiência com Dr. Caio Magri, Diretor Presidente do Instituto Ethos","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/10/2017","","Reunião Conselho CONAB","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/10/2017","","Despachos Internos","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","30/10/2017","","Despachos Internos","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","30/10/2017","","Audiência com Tiago Stefanello Nogueira, Presidente do Conselho Brasileiro do Feijão e Pulses (CBFP).","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","30/10/2017","","Audiência com Agência Link","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","17:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","31/10/2017","","Despachos Internos","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","31/10/2017","","Reunião de Conselho da Embrapa","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/11/2017","","Despachos Internos","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/11/2017","","Audiência com Deputado Geraldo Resende - PMDB/MS","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/11/2017","","Audiência com Silas Brasileiro - Presidente do Conselho Nacional do Café - CNC","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","03/11/2017","","Despachos Internos","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","06/11/2017","","Missão Internacional - Amsterdã","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","07/11/2017","","Missão Internacional - Amsterdã","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/11/2017","","Retorno da Missão internacional - Amsterdã","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/11/2017","","Despachos Internos","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/11/2017","","Audiência Deputado Rogério Peninha - PMDB/SC","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/11/2017","","Audiência com Deputado Cajar Nardes - PODE/RS","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","16:00","16:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/11/2017","","Audiência com a Desembargadora Eliney Bezerra Veloso","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","10/11/2017","","Despachos Internos","Av. Prof. Almeida Prado, 532- Cid. Universitária, Butantã, São Paulo/SP","14:00","14:00","",""
