"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/10/2018","","Reunião sobre Riscos da Integridade","Sala: 937","15:00","16:00","Gustavo Pereira da Silva Filho, Jefferson de Alcantara e Silva",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","15/10/2018","PALESTRA SOBRE INTEGRIDADE E ÉTICA - SIPOA's e SIF's ","","SFA - RS","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/10/2018","","Diálogo Público - Transferências de Recursos Federais - Cenários e Perspectivas - Um Enfoque Conjunto do Controle e da Gestão","Auditório Ministro Pereira Lira - Ed. Sede do TCU","09:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/10/2018","","Reunião com o Secretário-Executivo Dr. Novacki","Gab SE","09:30","10:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/10/2018","","Entrevista com os jornalistas da REUTERS sobre Programa de Integridade do MAPA","Sala: 937","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","18/10/2018","","Confirmação da REUNIÃO do COMITÊ GESTOR - SELO AGRO+ INTEGRIDADE","Sala de Reunião da SE/MAPA - sala 909 do Ed. Sede em Brasília-DF","14:30","18:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/10/2018","","Seminário no TCU sobre - A Evolução das Contas Anuais e o Relato Integrado","Auditório do ISC/TCU","14:30","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/10/2018","","reunião do COMITE DE INTEGRIDADE para tratar sobre minuta de portaria nepotismo","sala 937 - GAB AECI","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/10/2018","","Reunião com DA/SE, CGRL e CGAP para tratativas finais sobre a minuta de portaria sobre nepotismo","sala 937 - GAB AECI","10:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/10/2018","","Reunião sobre a Gravação de Vídeo sobre o Programa de Integridade (todos os treinamentos MAPA) e da Fiscalização SIF","sala 937 - GAB AECI","14:30","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/10/2018","","Videoconferência do curso de Inspeção de Aves e Ovos - Ética e Integridade – AECI.","Sala Deputado Moacir Micheletto - Sobreloja do Edifício Sede - MAPA","16:30","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/10/2018","","Reunião sobre a Experiência do Min. do Esporte no Mapeamento de Riscos (inclusive de Integridade) no Sistema Agatha","Sala de Reunião (313) da Sede do Ministério dos Esportes - SIG Qd 04 Lt 83 - Centro Empresarial Capital Financial Center","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/10/2018","","Despacho Interno com o Secretário-Executivo Adjunto - RAPHAEL MENEZES","SE","11:30","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/10/2018","","Reunião do Grupo de Tratamento de Denúncia - GTD","Sala de reunião da Ouvidoria, no 2º Andar do Ed. Sede, Sala 202.","14:30","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/10/2018","","Get-Compliance","Ouvidoria - Sala 202","10:00","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/10/2018","","Reunião sobre IICA","Gabinete DA","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","29/10/2018","","Reunião com o Secretário Federal de Controle Interno, Antônio Carlos Bezerra Leonel","Esplanada dos Ministérios, Bloco R,  Edifício Sede,  6º andar - Sala Interativa do Ministério dos Transportes, Portos e Aviação Civil.","09:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","30/10/2018","","Evento DESBUROCRATIZAR PARA CRESCER – com temática voltada para os desafios do agronegócio nacional para a promoção da competitividade","sede da CNA em Brasília, SGAN 601, Módulo K","09:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","30/10/2018","","Reunião  do GTD","AECI - Sala 937, 9º Andar","15:00","17:00","","Contrato GET-COMPLIANCE"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","31/10/2018","","Reunião com Equipe Técnica CGINT STPC CGU","Gab AECI MAPA","11:00","12:00","","Minuta de Portaria Nepotismo/MAPA"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","31/10/2018","","Painel de Referência da Matriz de Achados da Fiscalização sobre as ações de Inspeção de Produtos de Origem Animal","sala 248 do Anexo III do Tribunal de Contas da União","14:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","31/10/2018","","Gravação de Vídeo sobre Programa de Integridade MAPA","Sala  de Reunião GAB-GM - OLACYR DE MORAES - Sobre Loja","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","31/10/2018","","TCU - Estrutura de Relatório de Gestão","Sala 329 do anexo 3 do TCU","16:00","17:00","Plínio Borges, José Reinaldo",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","01/11/2018","","Evento sobre Integridade e Ética","Auditorio Moacir Micheletto - Mapa","14:00","15:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/11/2018","","Reunião Subcomitê de Governança","Sala 953","15:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/11/2018","","Palestra “Teoria Comportamental Aplicada à Integridade Pública”","Auditório do Instituto Nacional de Seguro Social (INSS) - Setor de Autarquias Sul (SAUS), Quadra 02, Bloco O - Brasília/DF.","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/11/2018","","Reunião sobre AQUACEN","Gab AECI - sala 937","15:00","16:00","José Guilherme - SDA, Rodrigo Nazareno - CGAL, Jonas Rocha - CAOF","Reunião Cancelada pelo Dr.José Guilherme da SDA"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/11/2018","","Entrevista com representantes da CLOO (Behavioral Insights Unit)","SAS Qd 1 Bloco A Edíficio Darcy Ribeiro sala 314, 3º andar - CGU","14:00","15:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","09/11/2018","","Reunião sobre Prévia TCU","Sala: 401 Anexo A - Ministério da Agricultura","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/11/2018","","Reunião sobre Auditoria - TCU","ANEXO 3 SALA 248 - TCU","14:00","15:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/11/2018","","Seminário Inovação nas Transferência da União","Instituto Serzedello Correa - ISC. Setor de Clubes Esportivos Sul, Trecho 3, Polo 8, Lote 3 - Brasília - DF","08:30","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/11/2018","","PALESTRA NA ENAP com Prof. Jacoby Fernandes sobre AVANÇOS E HORIZONTES DE COMPRAS PÚBLICAS","ENAP","08:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/11/2018","","Portaria Nepotismo/MAPA","Gab AECI - Sala 937","15:00","16:00","Claudio Torquato , Carolina Caballido, Marianna Almeida",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/11/2018","","Reunião - Comitê Selo Agro + Integridade","Gab AECI - Sala 937","16:00","17:00","Claudio Torquato, Inez Podestá",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/11/2018","","Reunião com o Diretor de Compliance da BRF","Gab AECI - Sala 937","17:00","18:00","","Ações de Compliance entre os Órgãos"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/11/2018","","Reunião sobre “Procedimentos de Integridade”","Gab AECI - Sala 937","11:00","12:00","Claudio Torquato da AECI do Ministério da Agricultura, João Elias Cardoso da AECI do Ministério da Educação, Rachael Machado da AECI do Ministério da Educação",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/11/2018","","Reunião com Dr. Alexandre Pontes","Sala 401 - Anexo A - MAPA","10:00","11:00","","Capacitação em Compliance"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/11/2018","","Reunião com Leonardo da CGTI","Gab AECI - Sala 937","16:00","17:00","","Portaria 139"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/11/2018","","Curso de PAR - promovido pela CGU em parceria com ENAGRO","Auditório Olacyr de Moraes - Ed Sede MAPA","10:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/11/2018","","Curso de PAR - promovido pela CGU em parceria com a CORREG MAPA e ENAGRO","Auditório Olacyr de Moraes - Ed Sede MAPA","09:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/11/2018","","Curso Responsabilização Administrativa de Pessoa Jurídica – PAR.","Auditório Olacyr de Moraes - Ed Sede MAPA","09:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/11/2018","","FORUM NACIONAL DE CONTROLE - PROGRAMA DE FORTALECIMENTO DO CONTROLE SOCIAL","AUDITORIO DO ISC","09:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/11/2018","","Integridade e Ética no Treinamento Nacional – XVI Encerramento de Exercício Financeiro – 2018 e Abertura do Exercício de 2019.","Auditório Olacyr de Morais – Edifício Sede","09:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","27/11/2018","","EVENTO DE ENTREGA DO SELO AGRO+ INTEGRIDADE","AUDITORIO OLACYR DE MORAES","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","27/11/2018","","Reunião com o Representante da Marfrig - Dr.  Mauricio Manfredini","Gab AECI - sala 937","14:30","15:00","Fabio Farnese , Plínio Borges",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/11/2018","","Reunião - GTD - MAPA","Ouvidoria, 2º Andar do Ed. Sede, Sala 202","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","29/11/2018","","1° Encontro da Rede GIRC-MAPA - Consideração sobre o Programa de Integridade do MAPA","Auditório Olacyr de Moraes - Ed Sede MAPA","09:30","10:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/12/2018","","Evento no TCU - Apresentação do Mapa Interativo de Exposição das Instituições do Poder Executivo Federal ao Risco de Fraude e Corrupção e detalhamento da metodologia utilizada na construção dessa ferramenta","Auditório Arnaldo Prieto Anexo III - TCU","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/12/2018","","Relatório CGU - Taxas e multas em defesa agropecuária - Reunião de Busca Conjunta de Soluções","Gabinete SDA/MAPA","15:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/12/2018","","Evento SEMEC TCU sobre divulgar e consolidar a sistemática de tratamento de débitos inferiores ao limite de instauração de tomada de contas especial via o sistema e-TCE,","Auditório Ministro Arnaldo Prieto, no Anexo III do Tribunal de Contas da União, Brasília-DF.","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/12/2018","","Reunião sobre o Par","Sala: 214 - MAPA","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/12/2018","","Reunião com Equipe Técnica do TCU (coordenada pelo Dr. Claudio Cruz) e Subcomitê de Governança MAPA sobre a avaliação do IIG MAPA (análise comparativa 2017 e dados atuais enviados no questionário 2018)","Previamente definido para a Sala de Reunião Externa da Secretaria-Executiva (9º andar - sala 909)","14:30","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/12/2018","","REUNIÃO DA COMISSÃO DE SUPERVISÃO DAS UNIDADES DE AUDITORIA E DE INTEGRIDADE DAS UNIDADES VINCULADAS","Sala de Reunião 838 - 8° Andar - MAPA","10:00","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/12/2018","","REUNIÃO DA COMISSÃO DE SUPERVISÃO DAS UNIDADES DE AUDITORIA E DE INTEGRIDADE DAS UNIDADES VINCULADAS","Sala de Reunião da Assessoria da Secretaria-Executiva (8º andar - sala 837)","15:00","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","07/12/2018","","Reunião com a OCB","Ministério da Agricultura, Bloco D, 9° Andar, Sala - GAB AECI - 937","10:30","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/12/2018","","Reunião para tratar da habilitação da Seguradora Sompo no PSR (Programa de Subvenção ao Prêmio do Seguro Rural).","Gabinete da Secretaria de Política Agrícola, Esplanada dos Ministérios, Bloco “D”, Edificio Sede,  5ºandar","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/12/2018","Viagem a serviço. ","","São Paulo","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/12/2018","Viagem a serviço. ","","Mata Grosso do Sul","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/12/2018","","Fórum AECI","5º andar, do MTPA, Bloco R, Ed. Sede - MAPA","09:30","10:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/12/2018","","CPADS","BINAGRI - Sala 49 - MAPA","11:00","12:00","",""
