UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
CE_85_P25;2;2;13;1;11,8;3;3;2;0;10,0;6,0;1;NA;0
CE_85_P25;2;2;14;1;10,7;2;2;2;0;9,0;4,0;1;NA;0
CE_85_P25;2;3;19;1;20,5;1;3;1;0;16,3;12,0;1;NA;0
CE_85_P25;2;3;19;2;19,9;1;1;1;0;15,0;7,0;1;NA;0
CE_85_P25;2;3;20;1;10,3;1;2;2;0;12,0;7,0;0;NA;0
CE_85_P25;2;3;21;1;13,5;1;2;2;0;11,0;5,0;1;NA;0
CE_85_P25;2;4;22;1;29,1;2;2;2;0;8,0;2,0;1;NA;1
CE_85_P25;2;4;23;1;13,7;2;3;2;0;10,0;3,0;1;NA;0
CE_85_P25;2;4;23;2;12,9;1;3;2;0;10,0;5,0;1;NA;0
CE_85_P25;2;4;23;3;15,5;1;3;2;0;10,0;5,0;1;NA;0
CE_85_P25;2;4;23;4;15,0;1;3;2;0;12,0;7,0;1;NA;0
CE_85_P25;2;4;24;1;19,4;2;3;2;0;10,0;3,0;1;NA;0
CE_85_P25;2;4;25;1;15,2;2;2;2;0;10,0;6,0;1;NA;0
CE_85_P25;2;4;26;1;11,2;1;3;2;0;12,0;4,0;0;NA;0
CE_85_P25;2;4;26;2;10,9;3;4;3;0;5,0;2,5;0;NA;0
CE_85_P25;2;4;26;3;37,8;2;3;1;0;14,0;1,6;0;NA;0
CE_85_P25;2;5;27;1;12,5;1;1;2;0;8,0;2,0;1;NA;0
CE_85_P25;2;5;28;1;11,4;1;1;2;0;5,0;3,0;0;NA;0
CE_85_P25;2;5;29;1;17,6;1;1;2;0;12,0;6,0;0;NA;0
CE_85_P25;2;5;30;1;13,4;1;1;2;0;12,0;4,0;1;NA;0
CE_85_P25;2;5;31;1;11,1;2;3;2;0;7,0;2,0;1;NA;0
CE_85_P25;2;6;32;1;11,0;1;2;2;0;10,0;2,5;1;NA;0
CE_85_P25;2;6;33;1;10,2;3;4;3;0;4,0;2,5;1;NA;0
CE_85_P25;2;6;34;1;11,4;3;4;3;0;5,0;3,0;1;NA;0
CE_85_P25;2;7;35;1;36,9;1;1;1;0;13,0;5,0;1;NA;0
CE_85_P25;2;7;36;1;40,3;1;1;1;0;19,0;4,5;1;NA;0
CE_85_P25;2;7;37;1;12,2;1;1;2;0;7,0;4,0;0;NA;0
CE_85_P25;2;7;38;1;19,9;1;3;2;0;13,0;2,5;0;NA;0
CE_85_P25;2;7;39;1;17,9;1;2;2;0;14,0;3,5;0;NA;1
CE_85_P25;2;8;40;1;27,9;3;2;2;0;12,0;6,0;0;NA;0
CE_85_P25;2;8;41;1;12,0;1;1;2;0;13,0;8,0;0;NA;1
CE_85_P25;2;8;42;1;16,6;2;3;2;0;13,0;3,5;1;NA;0
CE_85_P25;2;8;42;2;58,3;1;2;1;0;15,0;2,0;1;NA;0
CE_85_P25;2;8;43;1;12,6;1;1;1;0;16,0;12,0;0;NA;0
CE_85_P25;2;8;43;2;12,9;1;2;1;0;16,0;13,0;0;NA;0
CE_85_P25;2;8;44;1;16,9;1;3;2;0;12,0;4,0;0;NA;1
CE_85_P25;2;9;46;1;13,1;1;2;2;0;13,0;2,0;0;NA;0
CE_85_P25;2;9;46;2;11,8;1;2;2;0;12,0;8,0;0;NA;0
CE_85_P25;2;9;48;1;14,6;2;3;2;0;12,0;3,0;1;NA;0
CE_85_P25;2;9;49;1;21,2;1;1;2;0;12,0;5,0;0;NA;0
CE_85_P25;2;9;49;2;19,7;2;3;2;0;12,0;1,8;0;NA;0
CE_85_P25;2;10;50;1;10,1;1;2;2;0;10,0;6,0;0;NA;0
CE_85_P25;2;10;51;1;13,6;2;3;2;0;9,0;1,4;0;NA;0
CE_85_P25;2;10;51;2;28,1;2;2;2;0;12,0;2,0;0;NA;0
CE_85_P25;2;10;52;1;23,9;1;2;1;0;14,0;1,8;0;NA;0
CE_85_P25;2;10;53;1;13,2;1;1;2;0;10,0;7,0;0;NA;0
CE_85_P25;4;1;1;1;19,6;1;1;2;0;13,1;5,5;0;NA;0
CE_85_P25;4;1;2;1;12,8;1;1;2;0;12,0;8,0;0;NA;0
CE_85_P25;4;1;3;1;24,2;1;3;2;0;12,0;8,0;0;NA;0
CE_85_P25;4;1;4;1;12,1;3;3;2;0;8,0;3,0;0;NA;0
CE_85_P25;4;1;5;1;11,7;1;1;2;0;12,0;8,0;0;NA;0
CE_85_P25;4;1;6;1;13,4;1;3;2;0;10,0;8,0;0;NA;0
CE_85_P25;4;2;7;1;29,8;2;3;2;0;13,0;7,0;0;NA;0
CE_85_P25;4;2;8;1;28,2;1;2;2;0;12,0;1,6;0;NA;0
CE_85_P25;4;2;9;1;12,0;1;2;2;0;7,0;2,5;0;NA;0
CE_85_P25;4;2;10;1;12,7;2;4;2;0;9,0;7,0;0;NA;0
CE_85_P25;4;2;11;1;14,1;1;2;2;0;12,0;9,0;0;NA;0
CE_85_P25;4;3;12;1;10,6;1;2;2;0;10,0;5,0;0;NA;0
CE_85_P25;4;3;13;1;27,1;1;3;1;0;15,0;10,0;1;NA;0
CE_85_P25;4;3;14;1;12,7;1;1;2;0;8,0;1,6;0;NA;0
CE_85_P25;4;3;15;1;15,6;1;2;2;0;12,0;7,0;1;NA;0
CE_85_P25;4;3;16;1;21,9;1;3;1;0;16,0;12,0;0;NA;0
CE_85_P25;4;3;16;2;19,0;1;3;1;0;15,0;10,0;0;NA;0
CE_85_P25;4;4;17;1;16,5;3;4;3;0;7,5;3,0;1;NA;0
CE_85_P25;4;4;17;2;11,6;4;4;3;0;2,5;2,5;1;NA;0
CE_85_P25;4;5;18;1;11,4;1;1;2;0;8,0;2,5;0;NA;0
CE_85_P25;4;5;19;1;11,1;1;3;2;0;10,0;1,6;1;NA;0
CE_85_P25;4;5;19;2;16,1;1;2;2;0;10,0;7,0;1;NA;0
CE_85_P25;4;5;19;3;10,4;1;3;2;0;10,0;6,0;1;NA;0
CE_85_P25;4;5;20;1;12,2;1;3;2;0;10,0;6,0;0;NA;0
CE_85_P25;4;5;21;1;11,8;1;1;2;0;12,0;10,0;0;NA;0
CE_85_P25;4;5;22;1;18,3;1;2;2;0;12,5;8,0;1;NA;0
CE_85_P25;4;5;23;1;10,1;1;1;2;0;6,0;3,0;0;NA;0
CE_85_P25;4;7;24;1;13,2;1;1;2;0;9,0;5,0;1;NA;0
CE_85_P25;4;7;24;2;11,3;1;1;2;0;7,0;3,0;1;NA;0
CE_85_P25;4;8;25;1;17,6;1;3;2;0;8,0;3,5;1;NA;0
CE_85_P25;4;8;26;1;29,0;1;1;1;0;13,0;6,0;0;NA;1
CE_85_P25;4;8;26;2;28,8;1;1;1;0;15,0;12,0;0;NA;1
CE_85_P25;4;8;27;1;11,4;1;3;2;0;10,0;7,0;1;NA;0
CE_85_P25;4;8;27;2;10,6;1;3;2;0;9,0;2,5;1;NA;0
CE_85_P25;4;8;28;1;24,9;1;1;1;0;13,0;8,0;1;NA;0
CE_85_P25;4;8;29;1;16,6;1;1;2;0;8,0;2,5;1;NA;0
CE_85_P25;4;9;30;1;13,2;1;3;2;0;14,0;12,0;0;NA;0
CE_85_P25;4;9;31;1;12,3;1;1;2;0;12,0;6,0;1;NA;0
CE_85_P25;4;9;32;1;10,1;1;3;2;0;6,0;2,0;0;NA;0
CE_85_P25;4;9;33;1;21,6;1;1;1;0;14,0;8,0;0;NA;0
CE_85_P25;4;10;34;1;14,4;1;1;2;0;8,0;5,5;1;NA;0
CE_85_P25;4;10;35;1;20,4;1;2;2;0;8,0;2,0;1;NA;0
CE_85_P25;4;10;36;1;15,4;1;2;2;0;9,0;4,0;1;NA;1
CE_85_P25;4;10;37;1;11,2;1;1;2;0;8,0;4,0;0;NA;0
CE_85_P26;3;10;1;1;11,4;1;2;4;1;7,0;2,5;0;NA;0
CE_85_P26;3;10;2;1;40,0;2;2;4;1;3,0;1,5;0;NA;0
CE_85_P33;1;8;1;1;11,2;1;1;2;0;5,5;2,0;1;NA;0
CE_85_P33;2;3;2;1;34,0;1;2;1;0;7,8;5,6;0;NA;0
CE_85_P33;2;8;3;1;13,7;1;2;2;0;6,5;1,6;1;NA;0
CE_85_P33;2;8;4;1;14,6;2;3;2;0;6,0;1,6;1;NA;0
CE_85_P33;3;2;1;1;10,1;1;2;2;0;7,7;2,2;0;NA;0
CE_85_P33;4;4;1;1;10,2;1;3;4;0;8,8;3,0;0;NA;0
CE_85_P34;1;1;1;1;11,9;1;3;2;0;10,1;3,0;1;NA;0
CE_85_P34;1;1;2;1;13,7;1;1;2;0;10,0;5,0;1;NA;0
CE_85_P34;1;1;3;1;10,6;1;1;2;0;9,0;3,0;1;NA;0
CE_85_P34;1;3;4;1;10,2;1;1;2;0;8,0;6,0;1;NA;0
CE_85_P34;1;3;5;1;10,4;1;3;2;0;8,0;6,0;1;NA;0
CE_85_P34;1;3;6;1;13,6;1;3;2;0;10,0;4,0;1;NA;0
CE_85_P34;1;3;6;2;10,8;1;1;2;0;10,0;4,0;1;NA;0
CE_85_P34;1;3;7;1;11,1;1;3;2;0;10,0;1,8;1;NA;0
CE_85_P34;1;3;7;2;11,7;1;2;2;0;10,0;3,0;1;NA;0
CE_85_P34;1;7;8;1;10,3;3;3;2;0;10,0;6,0;1;NA;0
CE_85_P34;1;7;9;1;10,6;3;4;3;0;4,0;4,0;1;NA;0
CE_85_P34;1;8;10;1;11,3;3;3;3;0;5,0;3,5;1;NA;0
CE_85_P34;1;8;11;1;16,7;1;2;2;0;11,0;4,0;1;NA;0
CE_85_P34;1;8;12;1;12,7;2;3;2;0;8,0;1,8;1;NA;0
CE_85_P34;1;8;13;1;11,6;1;3;2;0;8,0;3,0;1;NA;0
CE_85_P34;1;8;13;2;16,1;2;3;2;0;11,0;3,5;1;NA;0
CE_85_P34;1;9;14;1;12,4;1;1;2;0;11,0;3,5;1;NA;0
CE_85_P34;1;9;15;1;10,2;2;3;2;0;8,0;4,0;1;NA;0
CE_85_P34;1;9;15;2;12,3;1;2;2;0;8,0;1,8;1;NA;0
CE_85_P34;1;9;16;1;13,6;4;3;2;0;7,0;1,8;1;NA;0
CE_85_P34;1;9;17;1;11,9;1;3;2;0;9,0;3,0;1;NA;1
CE_85_P34;1;9;17;2;15,2;1;2;2;0;10,0;4,0;1;NA;1
CE_85_P34;1;10;18;1;11,8;1;1;2;0;10,0;6,0;1;NA;1
CE_85_P34;1;10;19;1;17,4;3;2;2;0;12,0;7,0;1;NA;0
CE_85_P34;1;10;20;1;13,6;3;4;2;0;6,0;4,0;1;NA;0
CE_85_P34;1;10;21;1;12,2;2;3;2;0;8,0;6,0;1;NA;0
CE_85_P34;2;1;1;1;10,5;1;1;2;0;8,0;4,0;1;NA;0
CE_85_P34;2;3;2;1;10,3;2;2;2;0;9,0;2,4;1;NA;0
CE_85_P34;2;4;3;1;12,2;1;3;2;0;12,0;6,0;1;NA;0
CE_85_P34;2;4;3;2;11,3;2;3;2;0;11,0;6,0;1;NA;0
CE_85_P34;2;4;4;1;10,6;1;3;2;0;7,0;4,0;0;NA;1
CE_85_P34;2;4;5;1;23,6;1;3;1;0;14,0;10,0;0;NA;0
CE_85_P34;2;4;6;1;33,3;1;1;1;0;15,8;3,5;0;NA;0
CE_85_P34;2;5;7;1;16,2;1;2;2;0;7,0;3,5;1;NA;0
CE_85_P34;2;5;8;1;11,8;1;3;2;0;8,0;4,0;1;NA;0
CE_85_P34;2;5;9;1;11,3;2;3;2;0;7,0;4,0;1;NA;0
CE_85_P34;2;6;10;1;13,3;1;2;2;0;10,0;3,0;1;NA;0
CE_85_P34;2;6;11;1;12,6;1;2;2;0;10,0;3,0;1;NA;0
CE_85_P34;2;6;12;1;14,4;1;2;2;0;10,0;4,0;1;NA;0
CE_85_P34;2;8;13;1;11,2;1;3;2;0;9,0;7,0;0;NA;0
CE_85_P34;2;8;14;1;11,0;2;2;2;0;10,0;7,0;1;NA;0
CE_85_P34;2;8;15;1;12,4;1;2;2;0;10,0;3,5;0;NA;0
CE_85_P34;2;10;16;1;13,4;1;3;2;0;7,0;3,0;1;NA;0
CE_85_P34;2;10;17;1;12,3;1;3;2;0;10,0;3,0;1;NA;0
CE_85_P34;2;10;18;1;17,8;1;3;1;0;10,0;5,0;1;NA;0
CE_85_P34;3;1;1;1;21,2;1;1;2;0;12,2;3,0;0;NA;0
CE_85_P34;3;1;2;1;12,1;1;2;2;0;11,0;7,0;1;NA;0
CE_85_P34;3;1;3;1;14,0;1;2;2;0;10,0;4,0;0;NA;0
CE_85_P34;3;2;4;1;14,0;1;2;2;0;12,0;6,0;0;NA;0
CE_85_P34;3;2;5;1;11,9;4;3;2;0;12,0;7,0;1;NA;0
CE_85_P34;3;3;6;1;14,2;1;2;2;0;12,0;4,5;1;NA;0
CE_85_P34;3;4;7;1;11,2;1;1;2;0;9,0;5,0;0;NA;0
CE_85_P34;3;5;8;1;12,0;1;3;2;0;9,0;3,5;1;NA;0
CE_85_P34;3;5;8;2;11,1;1;3;2;0;9,0;4,0;1;NA;0
CE_85_P34;3;5;9;1;12,8;1;2;2;0;10,0;7,0;0;NA;0
CE_85_P34;3;6;10;1;10,8;1;1;2;0;10,0;4,0;0;NA;0
CE_85_P34;3;7;11;1;10,8;1;2;2;0;8,0;6,0;1;NA;0
CE_85_P34;3;7;12;1;10,1;1;2;2;0;9,0;7,0;1;NA;0
CE_85_P34;3;8;13;1;11,8;1;1;2;0;8,0;2,0;1;NA;0
CE_85_P34;3;8;14;1;11,5;1;1;2;0;9,0;2,2;1;NA;0
CE_85_P34;3;8;15;1;15,0;1;1;2;0;7,5;1,4;1;NA;0
CE_85_P34;3;10;16;1;10,1;2;2;2;0;7,0;5,0;1;NA;0
CE_85_P34;3;10;17;1;14,4;1;3;2;0;10,0;7,0;1;NA;0
CE_85_P34;4;1;1;1;10,9;1;3;2;0;7,0;3,5;0;NA;0
CE_85_P34;4;1;2;1;10,1;2;3;2;0;7,0;4,0;0;NA;0
CE_85_P34;4;1;3;1;11,2;3;3;2;0;8,0;3,5;1;NA;0
CE_85_P34;4;1;4;1;22,5;3;3;2;0;8,0;2,4;1;NA;0
CE_85_P34;4;2;5;1;10,7;1;3;2;0;9,0;4,0;1;NA;0
CE_85_P34;4;2;6;1;12,6;1;3;2;0;11,0;5,0;1;NA;0
CE_85_P34;4;2;7;1;15,3;1;1;2;0;10,0;2,2;1;NA;0
CE_85_P34;4;2;8;1;10,0;1;1;2;0;7,0;3,0;1;NA;0
CE_85_P34;4;3;9;1;12,9;1;1;2;0;9,0;6,0;1;NA;0
CE_85_P34;4;3;10;1;14,9;1;1;2;0;10,0;5,0;1;NA;0
CE_85_P34;4;3;10;2;10,5;1;1;2;0;8,0;4,0;1;NA;0
CE_85_P34;4;4;11;1;16,2;1;3;2;0;10,0;2,4;1;NA;0
CE_85_P34;4;4;12;1;13,2;1;2;2;0;11,0;6,0;1;NA;0
CE_85_P34;4;4;13;1;11,0;1;3;2;0;11,0;6,0;1;NA;0
CE_85_P34;4;5;14;1;22,3;1;1;1;0;17,3;5,0;0;NA;0
CE_85_P34;4;5;15;1;14,0;1;3;2;0;12,0;5,0;1;NA;0
CE_85_P34;4;5;15;2;11,1;1;3;2;0;8,0;6,0;1;NA;0
CE_85_P34;4;5;15;3;12,5;1;3;2;0;12,0;6,0;1;NA;0
CE_85_P34;4;5;16;1;10,8;1;3;2;0;13,0;7,0;0;NA;0
CE_85_P34;4;5;17;1;14,1;1;2;2;0;12,0;4,5;0;NA;1
CE_85_P34;4;6;18;1;15,6;1;2;2;0;12,0;5,0;1;NA;0
CE_85_P34;4;6;19;1;17,4;2;3;2;0;12,0;4,0;1;NA;0
CE_85_P34;4;7;20;1;10,9;4;4;3;0;6,0;1,4;0;NA;0
CE_85_P34;4;7;21;1;11,4;1;3;2;0;12,0;4,0;1;NA;0
CE_85_P34;4;7;22;1;15,3;2;3;2;0;9,0;3,5;0;NA;0
CE_85_P34;4;7;23;1;17,5;1;3;2;0;11,0;6,0;1;NA;1
CE_85_P34;4;7;23;2;12,6;1;3;2;0;10,0;7,0;1;NA;1
CE_85_P34;4;7;24;1;13,3;1;3;2;0;7,0;4,0;1;NA;0
CE_85_P34;4;8;25;1;14,7;1;3;2;0;12,0;7,0;1;NA;0
CE_85_P34;4;8;26;1;17,2;1;2;2;0;13,0;4,5;1;NA;0
CE_85_P34;4;9;27;1;12,1;1;3;2;0;12,0;7,0;0;NA;0
CE_85_P34;4;9;28;1;16,4;1;1;1;0;16,0;9,0;0;NA;0
CE_85_P34;4;9;29;1;15,8;2;3;2;0;12,0;6,0;0;NA;0
CE_85_P34;4;9;30;1;10,2;2;3;3;0;10,0;6,0;0;NA;0
CE_85_P34;4;9;31;1;14,6;1;3;2;0;12,0;6,0;1;NA;0
CE_85_P34;4;9;32;1;10,2;1;3;2;0;12,0;6,0;1;NA;0
CE_85_P34;4;9;32;2;15,9;1;3;2;0;11,0;4,0;1;NA;0
CE_85_P34;4;10;33;1;11,2;1;3;2;0;10,0;4,0;1;NA;0
CE_85_P34;4;10;34;1;10,8;1;3;2;0;15,0;2,0;1;NA;0
CE_85_P36;1;1;1;1;11,9;2;3;3;0;4,0;2,2;1;NA;0
CE_85_P36;1;1;1;2;12,7;2;3;3;0;4,0;1,4;1;NA;0
CE_85_P36;1;1;2;1;14,1;2;3;3;0;3,0;1,5;1;NA;0
CE_85_P36;1;1;3;1;11,7;2;3;3;0;3,0;1,4;1;NA;0
CE_85_P36;1;1;3;2;12,6;2;3;3;0;3,0;2,0;1;NA;0
CE_85_P36;1;1;4;1;14,3;1;1;2;0;10,1;3,0;1;NA;1
CE_85_P36;1;2;6;1;12,5;1;2;2;0;10,0;4,0;1;NA;1
CE_85_P36;1;5;7;1;17,6;1;3;2;0;8,6;4,0;1;NA;0
CE_85_P36;1;6;8;1;11,9;1;2;2;0;7,0;2,5;1;NA;0
CE_85_P36;1;6;8;2;11,8;1;2;2;0;7,0;3,0;1;NA;0
CE_85_P36;1;6;9;1;11,8;1;2;2;0;7,0;2,2;0;NA;0
CE_85_P36;1;6;10;1;13,2;4;2;2;0;7,0;4,0;0;NA;0
CE_85_P36;1;6;11;1;18,4;1;3;2;0;11,0;3,0;1;NA;0
CE_85_P36;1;6;11;2;17,5;1;3;2;0;10,0;4,0;1;NA;0
CE_85_P36;1;6;11;3;15,2;1;3;2;0;10,0;5,0;1;NA;0
CE_85_P36;1;7;12;1;10,3;4;3;2;0;6,0;2,5;0;NA;0
CE_85_P36;1;7;13;1;17,2;1;2;2;0;10,0;1,5;1;NA;0
CE_85_P36;1;7;14;1;10,6;1;3;2;0;9,6;7,0;0;NA;1
CE_85_P36;1;7;15;1;12,6;1;1;2;0;8,0;1,6;0;NA;0
CE_85_P36;1;8;16;1;14,8;1;2;2;0;11,0;3,0;1;NA;0
CE_85_P36;1;8;16;2;11,4;1;3;2;0;11,0;4,0;1;NA;0
CE_85_P36;1;8;16;3;14,8;1;2;2;0;11,0;5,0;1;NA;0
CE_85_P36;1;8;16;4;10,7;1;2;2;0;11,0;4,0;1;NA;0
CE_85_P36;1;8;16;5;11,2;1;2;2;0;10,0;4,0;1;NA;0
CE_85_P36;1;8;17;1;10,1;3;2;2;0;6,0;3,0;1;NA;0
CE_85_P36;1;9;18;1;11,9;1;1;2;0;7,0;2,4;0;NA;0
CE_85_P36;1;9;19;1;10,5;1;2;2;0;7,0;3,0;0;NA;0
CE_85_P36;1;10;20;1;11,6;1;3;2;0;7,0;3,0;1;NA;0
CE_85_P36;1;10;21;1;10,4;1;3;3;0;8,0;2,0;1;NA;0
CE_85_P36;2;1;1;1;10,9;1;2;2;0;8,1;5,0;1;NA;0
CE_85_P36;2;1;2;1;10,0;1;3;2;0;7,0;3,0;0;NA;0
CE_85_P36;2;1;3;1;16,2;2;3;2;0;9,4;4,0;0;NA;1
CE_85_P36;2;1;3;2;11,6;1;1;2;0;9,4;3,6;0;NA;1
CE_85_P36;2;2;4;1;12,7;1;2;2;0;7,0;3,5;0;NA;0
CE_85_P36;2;3;5;1;11,4;1;2;2;0;7,0;1,7;1;NA;0
CE_85_P36;2;3;5;2;12,3;1;2;2;0;8,0;4,0;1;NA;0
CE_85_P36;2;3;6;1;11,4;1;3;3;0;7,0;3,0;1;NA;0
CE_85_P36;2;4;7;1;10,3;1;2;2;0;7,0;4,0;1;NA;0
CE_85_P36;2;4;8;1;11,7;1;2;2;0;7,0;1,7;1;NA;0
CE_85_P36;2;4;9;1;10,2;1;2;2;0;7,0;3,5;1;NA;0
CE_85_P36;2;5;10;1;12,8;1;2;2;0;9,5;3,5;1;NA;0
CE_85_P36;2;5;11;1;10,6;1;3;2;0;8,0;3,5;0;NA;0
CE_85_P36;2;6;12;1;11,2;1;2;2;0;8,0;3,0;0;NA;1
CE_85_P36;2;6;13;1;10,6;1;3;2;0;8,0;4,0;1;NA;0
CE_85_P36;2;7;14;1;14,5;1;2;2;0;9,5;3,5;1;NA;0
CE_85_P36;2;8;15;1;10,7;1;3;2;0;8,5;2,2;0;NA;0
CE_85_P36;2;8;15;2;10,3;1;3;2;0;11,0;6,0;0;NA;0
CE_85_P36;2;8;16;1;12,1;1;3;2;0;9,5;5,0;1;NA;0
CE_85_P36;2;9;17;1;12,9;1;3;3;0;7,0;2,0;1;NA;0
CE_85_P36;2;9;17;2;12,1;3;4;3;0;5,0;1,5;1;NA;0
CE_85_P36;2;10;18;1;12,2;4;4;3;0;6,0;4,0;0;NA;0
CE_85_P36;2;10;19;1;13,7;2;3;2;0;8,0;4,0;0;NA;0
CE_85_P36;2;10;20;1;11,5;2;1;2;0;8,0;4,0;0;NA;0
CE_85_P36;3;1;1;1;12,1;1;3;2;0;8,2;2,2;0;NA;0
CE_85_P36;3;1;2;1;12,2;1;2;2;0;9,0;4,0;1;NA;0
CE_85_P36;3;2;3;1;10,2;1;3;2;0;7,0;4,0;1;NA;0
CE_85_P36;3;2;4;1;17,0;1;2;2;0;8,5;3,5;1;NA;0
CE_85_P36;3;3;5;1;12,7;1;3;3;0;3,5;1,4;0;NA;0
CE_85_P36;3;3;5;2;10,2;1;3;3;0;3,0;2,0;0;NA;0
CE_85_P36;3;4;6;1;11,2;1;2;2;0;10,0;5,0;0;NA;0
CE_85_P36;3;4;7;1;10,3;1;3;2;0;8,0;2,2;1;NA;0
CE_85_P36;3;5;8;1;12,8;1;2;2;0;8,0;5,0;1;NA;0
CE_85_P36;3;5;9;1;10,8;2;2;2;0;9,0;4,0;0;NA;0
CE_85_P36;3;5;9;2;11,4;1;2;2;0;9,0;5,0;0;NA;0
CE_85_P36;3;5;9;3;10,2;1;1;2;0;9,0;5,0;0;NA;0
CE_85_P36;3;5;11;1;10,2;1;1;2;0;7,5;2,4;1;NA;0
CE_85_P36;3;6;12;1;13,2;1;1;2;0;8,0;2,4;1;NA;1
CE_85_P36;3;6;13;1;15,3;2;3;2;0;9,0;2,0;0;NA;0
CE_85_P36;3;7;14;1;10,8;1;2;2;0;8,0;2,4;1;NA;0
CE_85_P36;3;7;15;1;11,2;1;3;2;0;9,0;1,6;0;NA;0
CE_85_P36;3;8;16;1;10,2;2;3;2;0;8,0;3,5;0;NA;0
CE_85_P36;3;9;17;1;12,8;1;1;2;0;5,0;1,4;0;NA;0
CE_85_P36;3;9;18;1;11,5;3;2;2;0;6,0;1,7;0;NA;0
CE_85_P36;3;9;19;1;11,4;1;1;2;0;9,0;2,2;0;NA;0
CE_85_P36;3;10;20;1;11,1;1;1;2;0;8,0;4,0;0;NA;0
CE_85_P36;3;10;21;1;10,0;1;2;2;0;8,0;2,5;0;NA;0
CE_85_P36;3;10;22;1;10,4;1;3;2;0;8,0;3,0;0;NA;0
CE_85_P36;4;2;1;1;10,7;1;3;2;0;9,1;4,5;1;NA;0
CE_85_P36;4;2;1;2;14,1;1;2;2;0;8,0;4,0;1;NA;0
CE_85_P36;4;2;1;3;12,9;1;2;2;0;10,0;5,0;1;NA;0
CE_85_P36;4;2;1;4;12,1;1;3;2;0;10,0;5,0;1;NA;0
CE_85_P36;4;2;2;1;13,1;1;3;2;0;8,0;5,0;1;NA;0
CE_85_P36;4;2;2;2;12,1;1;3;2;0;7,0;4,0;1;NA;0
CE_85_P36;4;3;3;1;11,1;1;3;2;0;8,0;2,5;1;NA;0
CE_85_P36;4;4;5;1;10,6;1;2;2;0;8,0;3,0;1;NA;0
CE_85_P36;4;4;6;1;13,9;1;1;2;0;10,0;2,0;1;NA;0
CE_85_P36;4;4;7;1;10,7;1;2;2;0;10,0;5,0;0;NA;0
CE_85_P36;4;5;8;1;10,4;1;3;2;0;9,0;5,0;0;NA;0
CE_85_P36;4;5;9;1;18,0;1;1;2;0;12,0;4,0;0;NA;0
CE_85_P36;4;5;10;1;12,5;1;3;2;0;9,0;5,0;0;NA;0
CE_85_P36;4;5;11;1;13,4;1;3;2;0;11,0;4,0;1;NA;0
CE_85_P36;4;5;12;1;10,4;1;2;2;0;10,0;7,0;0;NA;0
CE_85_P36;4;6;13;1;10,2;1;3;2;0;8,0;3,0;0;NA;0
CE_85_P36;4;6;14;1;12,8;1;2;2;0;9,0;4,0;0;NA;0
CE_85_P36;4;6;15;1;10,6;1;2;2;0;8,0;4,0;1;NA;0
CE_85_P36;4;7;16;1;12,1;1;3;2;0;8,0;3,0;0;NA;0
CE_85_P36;4;7;17;1;15,5;1;1;2;0;12,0;4,0;0;NA;0
CE_85_P36;4;7;18;1;14,5;1;1;2;0;11,0;2,2;0;NA;0
CE_85_P36;4;8;19;1;12,6;2;2;2;0;11,0;5,0;0;NA;0
CE_85_P36;4;8;19;2;11,2;1;3;2;0;10,0;2,0;0;NA;0
CE_85_P36;4;8;20;1;13,9;1;2;2;0;8,0;3,0;0;NA;0
CE_85_P36;4;8;21;1;15,4;1;2;2;0;8,0;4,0;0;NA;0
CE_85_P36;4;9;22;1;14,1;1;3;2;0;10,0;4,0;1;NA;0
CE_85_P36;4;9;23;1;14,8;1;2;2;0;11,0;4,0;1;NA;0
CE_85_P36;4;9;24;1;12,9;1;1;2;0;9,0;2,4;0;NA;0
CE_85_P36;4;9;25;1;10,3;1;3;2;0;9,0;5,0;1;NA;0
CE_85_P36;4;10;26;1;11,7;1;3;2;0;8,0;3,5;1;NA;0
CE_85_P36;4;10;27;1;11,3;1;3;2;0;8,5;4,5;1;NA;0
CE_85_P43;2;2;1;1;49,5;1;1;1;0;14,8;4,0;0;NA;1
CE_85_P43;2;5;2;1;17,9;1;1;2;0;10,1;2,5;0;NA;0
CE_85_P43;2;8;3;1;19,6;1;1;2;0;10,0;1,8;1;NA;0
CE_85_P43;3;1;1;1;10,4;2;3;2;0;7,1;2,2;1;NA;0
CE_85_P43;3;1;1;2;15,5;2;2;2;0;7,0;1,6;1;NA;0
CE_85_P43;3;1;1;3;10,3;2;3;2;0;6,0;1,5;1;NA;0
CE_85_P43;3;5;2;1;10,9;3;3;2;0;7,0;3,5;1;NA;0
CE_85_P43;3;5;2;2;10,4;3;3;2;0;6,0;2,0;1;NA;0
CE_85_P43;3;5;3;1;12,7;2;3;2;0;7,0;1,8;0;NA;0
CE_85_P43;3;5;3;2;12,2;3;4;2;0;6,0;3,0;0;NA;0
CE_85_P43;3;5;3;3;10,6;1;2;2;0;6,0;2,4;0;NA;0
CE_85_P43;3;6;4;1;17,5;1;2;2;0;9,0;4,0;1;NA;0
CE_85_P43;3;6;4;2;13,8;1;2;2;0;9,0;4,5;1;NA;0
CE_85_P43;3;6;5;1;12,8;4;4;3;0;2,2;2,2;1;NA;0
CE_85_P43;3;7;6;1;11,4;1;3;2;0;6,0;4,0;1;NA;0
CE_85_P43;3;7;6;2;14,1;2;3;2;0;6,0;2,2;1;NA;0
