"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião BNDES","SPA","15:00","15:40","Diretor de Operações Indiretas; Superintendente da Área de Operações Indiretas e Chefe do Departamento de Crédito Rural.","Plano Safra"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião com o Diretor Geral do DNIT","DNIT","16:30","16:50","","Recuperação do trecho BR 163 - Nova Mutum"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião com o Secretário Executivo/MAPA, Dr. Novack","Secretaria Executiva","17:00","17:30","Gilson Francisco da Silva, Assessor do Senador Cidinho/MT; Reinaldo Loff - Representante do Norte de MT e Ari Basso - Secretário de Meio Ambiente de Nova Ubiratan-MT",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião com o Secretário Executivo/MAPA, Dr. Novack","Secretaria Executiva","17:00","17:30","Gilson Francisco da Silva, Assessor do Senador Cidinho/MT; Reinaldo Loff - Representante do Norte de MT e Ari Basso - Secretário de Meio Ambiente de Nova Ubiratan-MT",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião com o Secretário Executivo/MAPA, Dr. Novack","Secretaria Executiva","17:00","17:30","Gilson Francisco da Silva, Assessor do Senador Cidinho/MT; Reinaldo Loff - Representante do Norte de MT e Ari Basso - Secretário de Meio Ambiente de Nova Ubiratan-MT",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião com o Secretário Executivo/MAPA, Dr. Novack","Secretaria Executiva","17:00","17:30","Gilson Francisco da Silva, Assessor do Senador Cidinho/MT; Reinaldo Loff - Representante do Norte de MT e Ari Basso - Secretário de Meio Ambiente de Nova Ubiratan-MT",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião com o Secretário Executivo/MAPA, Dr. Novack","Secretaria Executiva","17:00","17:30","Gilson Francisco da Silva, Assessor do Senador Cidinho/MT; Reinaldo Loff - Representante do Norte de MT e Ari Basso - Secretário de Meio Ambiente de Nova Ubiratan-MT",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião com o Secretário Executivo/MAPA, Dr. Novack","Secretaria Executiva","17:00","17:30","Gilson Francisco da Silva, Assessor do Senador Cidinho/MT; Reinaldo Loff - Representante do Norte de MT e Ari Basso - Secretário de Meio Ambiente de Nova Ubiratan-MT",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião com o Secretário Executivo/MAPA, Dr. Novack","Secretaria Executiva","17:00","17:30","Gilson Francisco da Silva, Assessor do Senador Cidinho Santos/MT, Reinaldo Loff, Representante do Norte de MT e Ari Basso - Secretário de Meio AMbiente de Nova Ubiratan-MT,",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião com o Secretário Executivo/MAPA, Dr. Novack","Secretaria Executiva","17:00","17:30","Gilson Francisco da Silva, Assessor do Senador Cidinho Santos/MT, Reinaldo Loff, Representante do Norte de MT e Ari Basso - Secretário de Meio AMbiente de Nova Ubiratan-MT,",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/08/2017","","Reunião com o Secretário Executivo/MAPA, Dr. Novack","Secretaria Executiva","17:00","17:30","Gilson Francisco da Silva, Assessor do Senador Cidinho Santos/MT, Reinaldo Loff, Representante do Norte de MT e Ari Basso - Secretário de Meio AMbiente de Nova Ubiratan-MT,",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","11/08/2017","","Abertura da Colheita de algodão, em Lucas do Rio Verde/MT","Lucas do Rio Verde/MT","08:00","08:30","Com a presença do Ministro Blairo Maggi e do Presidente Michel Temer.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","11/08/2017","","Inauguração da fábrica FS Bioenergia.","Lucas do Rio Verde/MT","09:00","10:00","Com a presença do Ministro Blairo Maggi e do Presidente Michel Temer",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/08/2017","","Reunião de coordenação","SPA","09:30","11:00","Diretores/SPA, Sávio Rafael - Secretário Adjunto/SPA, Iara Lima - Chefe de Gabinete e, Rosane Henn - Coordenadora.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/08/2017","","Despachos internos","SPA","14:30","17:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/08/2017","","Apresentação do DILOG  ao Staff SPA","SPA","10:00","10:40","William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/08/2017","","Reunião no STN/MF","STN/MF","11:00","11:40","Rafael Brigolini - STN, Antonio Moraes/SPA","PESA"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/08/2017","","Reunião com o Secretário Executivo/MAPA, Dr. Novack","Secretaria Executiva","14:30","14:55","Antonio Moaes / SPA, Rosane Henn / SPA","PRODECER"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/08/2017","","Reunião CNH Industria","SPA","15:00","15:50","Alexandre Bernardes, Ana Helena, Antonio Moraes","Spreads bancários"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/08/2017","","Acompanhar o Sr. Ministro Blairo Maggi em audiência.","GM","16:00","16:30","","Consório de cafeicultores."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/08/2017","","Chefe da Assessoria de Comunicação/MAPA, Sr. Ronaldo Clay","SPA","10:00","10:30","Sávio Rafael, Secretário Adjunto/SPA;, Rosane Henn, Coordenadora/SPA.","Novidades que serão divulgadas proximamente."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/08/2017","","Prefeito de Itaúba/MT","SPA","11:00","11:30","William Chianca, Diretor/SPA;, Rosane Henn, Coordenadora/SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/08/2017","","Despachos internos","SPA","14:30","17:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/08/2017","","Despachos internos","SPA","09:00","11:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/08/2017","","Acompanhar o Sr. Ministro Blairo Maggi em viagem à Barretos/SPA","Barretos/SP","16:00","16:00","Secretário Executivo, Novack;, Chefe de Gabinete, Coaraci Castilho;, Assessor Parlamentar, Daniel Amaral;, Dep. Federal, Fausto Pinato.","Abertura oficial da 62ª Festa de Peão de Boiadeiro de Barretos."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/08/2017","","Acompanhar o Sr. Ministro Blairo Maggi em viagem a Barra do Garças/MT","Barra do Garças/MT","10:30","18:30","","Encontro Regional da Agricultura."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","22/08/2017","","Despachos internos.","SPA/MAPA","11:00","11:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","22/08/2017","","Representar o Ministro Blairo Maggi no Seminário: Inauguração da parceria IPEA/MAPA/CEPEA-ESALQ/USP","IPEA","14:00","15:30","Sávio Rafael Pereira, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/08/2017","","Prefeito de Itanhangá/MT e Brasnorte/MT","SPA/MAPA","09:00","09:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/08/2017","","Dr. Castilho e Rogério Crepaldi","GM/MAPA","10:00","10:30","Cid Caldas, Sílvio Farnese",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/08/2017","","Fundação Dom Cabral","SPA/MAPA","10:40","11:30","William Chianca, José Maria dos Anjos, Sávio Rafael, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/08/2017","","Reunião na CNA.","CNA","14:00","14:30","Vitor Ozaki, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/08/2017","","Secretário de Ciência e Tecnologia","SPA/MAPA","15:00","15:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/08/2017","","Vice-Presidente da CEF.","CEF","16:00","17:30","Sávio Rafael Pereira, Antonio Moraes, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","24/08/2017","","2º Levantamento da Safra de Cana-de-Açúcar, Ano-Safra 2017/2018.","CONAB","09:00","09:20","Sílvio Farnese",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","24/08/2017","","Reunião Ministério da Fazenda","SPE/MF","09:30","09:55","Sávio Rafael Pereira, Antonio Moraes",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","24/08/2017","","Representar o Ministro em Audiência Pública","Câmara dos Deputados","10:00","11:30","Sílvio Farnese, Rosane Henn","Discutir e avaliar a Política Cafeeira ao longo dos últimos anos e proposições que tramitam no Congresso Nacional."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","24/08/2017","","Almoço com Secretário Executivo e o Diretor Geral da OMC","SE/MAPA","12:00","13:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","25/08/2017","Cumprindo agenda em Cuiabá/MT.","","Viagem a Cuiabá/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/08/2017","","Despachos internos.","SPA/MAPA","14:00","16:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/08/2017","","Atendimento a imprensa.","SPA/MAPA","17:30","18:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/08/2017","","Despachos internos.","SPA/MAPA","09:00","09:50","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/08/2017","","Prefeito de Selbach/RS","SPA/MAPA","10:00","10:30","William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/08/2017","","Prefeito de Itaúba/MT.","SPA/MAPA","11:00","11:30","William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/08/2017","","Despachos internos.","SPA/MAPA","14:30","16:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","30/08/2017","Cumprindo Agenda em Maceió/AL:  
 Proferir palestra no XI CBA:  
 Tema: O Novo plano Safra 2017/18 e políticas de financiamento para a cadeia produtiva do Algodão"".","","Viagem a Maceió/AL","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","31/08/2017","Cumprindo Agenda em Jangada/MT.","","Viagem a Jangada/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","01/09/2017","Cumprindo agenda em Porto dos Gaúchos/MT: 
 Participar da 16ª EXPOPORTO.","","Viagem a Porto dos Gaúchos/MT.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","04/09/2017","Cumprindo Agenda em Mato Grosso/MT.","","Viagem Mato Grosso/MT.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/09/2017","Cumprindo Agenda em Mato Grosso/MT.  
  ","","Viagem a Mato Grosso/MT.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/09/2017","Cumprindo Agenda em Barra do Garças/MT: 
 Palestra na UCEMT. 
  ","","Viagem a Barra do Garças/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/09/2017","Cumprindo Agenda em Mato Grosso/MT.","","Lucas do Rio Verde/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/09/2017","Cumprindo Agenda em Mato Grosso/MT.","","Mato Grosso/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","12/09/2017","","Ministério da Saúde.","MS","14:00","14:25","Rogério Abdalla, William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","12/09/2017","","IRGA e FEDERARROZ","SPA/MAPA","14:30","14:55","Henrique Dorneles, José Maria dos Anjos, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","12/09/2017","","Vice-Presidente da CEF","CEF","15:00","15:30","Fábio Lenza, Jorge Pires, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","12/09/2017","","Audiência com Chefe de Gabinete GM/MAPA","GM/MAPA","16:00","17:00","Wilson Vaz, William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","12/09/2017","","Senador Romero Jucá","MS","18:00","18:30","Flori Luiz Binotti Prefeito de Lucas do Rio Verde/MT.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","13/09/2017","","IRGA e FEDERARROZ","SPA/MAPA","14:00","15:00","Henrique Dornelles, José Maria dos Anjos, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","13/09/2017","","Prefeito de Confresa/MT","SPA/MAPA","11:00","11:30","Rônio Codão, Jefferson Pereira",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","13/09/2017","","Diretoria Executiva do Sistema OCB","SPA/MAPA","16:00","16:30","Wilson Vaz",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","13/09/2017","","Despachos internos.","SPA/MAPA","09:00","09:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","13/09/2017","","Deputado Antonio Carlos Arantes de Minas Gerais","SPA/MAPA","17:00","17:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/09/2017","","Reunião na Casa Civil","Palácio do Planalto","09:00","09:30","José Maria dos Anjos",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/09/2017","","Sílvio Farnese","SPA/MAPA","08:25","08:50","Cid Caldas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/09/2017","","Jorge Luiz Andrade - CONAB","SPA/MAPA","10:00","10:25","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/09/2017","","Silvino Filho","SPA/MAPA","10:30","10:50","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/09/2017","","Wilson Vaz","SPA/MAPA","11:00","11:30","Sílvio Farnese",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/09/2017","","Despachos internos.","SPA/MAPA","14:30","15:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/09/2017","Cumprindo Agenda em Cuiabá/MT: 
 Reunião com Sindicato Rural de Cuiabá e ACRIMAT. 
 Participar da Cerimônia de Abertura do ""FLORESTAR 2017 - Perspectivas Econômicas e Educacionais para o Desenvolvimento Florestal"".","","Viagem a Cuiabá/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/09/2017","","Produtores da Bahia","SPA/MAPA","08:30","08:55","José Maria , Rosane  Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/09/2017","","Deputado Valdir Colatto","SPA/MAPA","09:00","09:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/09/2017","","Despachos internos.","SPA/MAPA","10:00","10:45","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/09/2017","","Acompanhar audiência com o Ministro.","GM/MAPA","11:00","11:50","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/09/2017","","Despachos internos.","SPA/MAPA","14:30","14:50","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/09/2017","","Deputado Luis Carlos Heinze","SPA/MAPA","15:00","15:45","MF, MPOG, BACEN, STN, SUSEP, CNA, FENSEG",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","19/09/2017","","Deputado Baiano Filho","SPA/MAPA","16:00","16:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/09/2017","","Bancada do Goiás e da Bahia","GM/MAPA","09:00","09:45","William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/09/2017","","Despachos internos.","SPA/MAPA","10:00","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/09/2017","","Diretoria de Agronegócio  do Banco do Brasil","SPA/MAPA","15:00","15:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/09/2017","","Presidente Executivo da ABIMAQ","GM/MAPA","17:00","17:30","Patrícia Gomes, Walter Filipetti, José Maria dos Anjos, Wilson Vaz",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/10/2017","","Despachos internos.","SPA/MAPA","11:30","12:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/10/2017","","Gustavo Bracale e Sávio Rafael","SPA/MAPA","15:00","15:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/10/2017","","Despachos internos","SPA/MAPA","16:00","16:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/10/2017","","1º Levantamento da Safra de Grãos 2017/2018","CONAB","09:00","10:00","Sávio Rafael Pereira, José Maria dos Anjos, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/10/2017","","Presidente Substituto do IBAMA","IBAMA","10:30","11:00","Luciano Evaristo, William Chianca, Mauro Savi",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/10/2017","","Deputado Alceu Moreira","SPA/MAPA","11:30","11:50","Sávio Rafael, Vitor Ozaki",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/10/2017","","Arene Trevisan","Fogo de Chão","12:00","13:30","José Maria dos Anjos",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/10/2017","","André Nassar - Agroícone","SPA/MAPA","14:30","15:00","Wilson Vaz, Sávio Rafael",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/10/2017","","Deputado Mário Negromonte","SPA/MAPA","15:30","16:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","10/10/2017","","Despachos internos.","SPA/MAPA","17:00","18:00","Diretores",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/10/2017","","Despachos internos.","SPA/MAPA","11:00","12:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/10/2017","","Abertura Reunião CGSR","SPA/MAPA","14:30","14:55","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/10/2017","","Reunião Conjunta SRI","SPA/MAPA","15:00","16:00","Sávio Rafael Pereira, José Maria dos Anjos, Silvio Farnese, Cid Caldas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/10/2017","","Reunião MPOG-SE","SE/MPOG","18:00","18:30","Sávio Rafael, Vitor Ozaki, Wilson Vaz",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/10/2017","","Reunião Casa Civil-SE","SE/Palácio Planalto","19:00","19:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/10/2017","","Deputado Valdir Colatto","SPA/MAPA","09:30","09:55","Sávio Rafael Pereira, Vitor Ozaki",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/10/2017","","Reunião com Ministro Blairo Maggi","GM/MAPA","10:00","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/10/2017","","Despachos internos.","SPA/MAPA","14:30","15:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/10/2017","","Atendimento a Prefeitos do Mato Grosso/MT","SPA/MAPA","16:00","17:00","William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/10/2017","","Reunião Secretario Executivo da Casa Civil/Pr","SE/Palácio Planalto","18:00","19:00","Daniel Sigelmann, Wilson Vaz",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","18/10/2017","","Márcio Portocarrero","SPA/MAPA","09:00","09:25","",""
