UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
ES_92;3;10;23;1;7,5;1;2;2;0;8,0;3,5;0;NA;0
ES_92;4;10;29;1;9,1;1;2;3;0;6,5;3,0;0;NA;0
ES_92;4;10;30;1;6,1;1;2;3;0;5,0;3,0;0;NA;1
ES_92;4;10;31;1;7,2;1;2;3;0;7,0;3,0;0;NA;1
ES_92;4;10;32;1;7,6;1;2;2;0;8,5;4,0;0;NA;0
ES_92;4;10;33;1;9,3;1;2;2;0;9,0;3,0;0;NA;1
ES_92;4;10;34;1;5,3;1;3;3;0;5,5;3,0;1;NA;0
ES_93;4;10;26;1;6,8;1;2;3;0;7,5;5,0;0;NA;1
ES_93;4;10;27;1;6,6;2;2;3;0;8,0;7,0;0;NA;1
ES_93;4;10;28;1;8,4;1;2;3;0;8,0;5,0;0;NA;1
ES_93;4;10;28;2;9,2;1;2;3;0;8,0;5,0;0;NA;1
ES_94;1;10;90;1;9,4;2;2;3;0;5,0;4,0;1;NA;0
ES_94;1;10;91;1;5,9;1;2;3;0;3,5;2,5;1;NA;1
ES_94;1;10;92;1;6,1;1;2;3;0;5,5;4,0;1;NA;0
ES_94;1;10;93;1;9,5;2;3;3;0;6,0;3,0;1;NA;0
ES_94;1;10;94;1;7,5;2;2;3;0;4,5;2,0;1;NA;1
ES_94;1;10;95;1;6,6;1;1;3;0;4,5;3,0;0;NA;0
ES_94;1;10;96;1;5,5;2;2;3;0;3,0;2,0;1;NA;1
ES_94;1;10;97;1;6,4;2;2;3;0;4,0;2,0;1;NA;1
ES_94;1;10;98;1;8,0;1;2;3;0;7,0;5,0;1;NA;0
ES_94;2;10;56;1;8,5;4;4;3;0;6,0;6,0;1;NA;0
ES_94;2;10;57;1;7,0;1;2;3;0;6,5;5,0;1;NA;1
ES_94;2;10;58;1;6,8;1;2;3;0;6,0;3,0;1;NA;0
ES_94;2;10;59;1;5,8;1;2;3;0;5,5;4,0;1;NA;1
ES_94;2;10;60;1;5,9;2;2;3;0;4,5;4,0;0;NA;1
ES_94;2;10;61;1;9,3;2;3;3;0;6,5;3,5;0;NA;0
ES_94;2;10;62;1;6,4;1;2;3;0;5,5;3,0;1;NA;1
ES_94;2;10;63;1;5,5;1;2;3;0;6,0;3,5;1;NA;0
ES_94;2;10;64;1;5,3;1;2;3;0;4,5;3,5;1;NA;0
ES_94;2;10;65;1;9,6;1;2;3;0;6,0;4,0;1;NA;0
ES_94;3;10;64;1;6,4;1;2;3;0;4,0;2,0;0;NA;0
ES_94;4;10;108;1;9,2;1;2;3;0;9,0;7,5;0;NA;0
ES_94;4;10;109;1;8,2;1;2;3;0;8,5;7,0;0;NA;0
ES_94;4;10;110;1;9,3;1;2;3;0;9,0;7,5;1;NA;0
ES_94;4;10;111;1;9,2;2;3;3;0;7,0;3,5;1;NA;0
ES_94;4;10;112;1;7,0;2;2;3;0;3,0;2,5;1;NA;1
ES_94;4;10;113;1;8,9;1;3;3;0;9,5;5,5;1;NA;0
ES_94;4;10;114;1;9,6;2;3;3;0;10,0;8,5;1;NA;0
ES_94;4;10;115;1;9,7;2;2;3;0;2,0;1,6;0;NA;0
ES_94;4;10;116;1;6,2;1;3;3;0;7,5;5,0;0;NA;0
ES_98;2;10;5;1;8,2;1;2;2;0;5,0;1,5;0;NA;0
ES_98;3;10;1;1;5,2;1;3;2;0;3,0;1,7;0;NA;0
ES_98;3;10;1;2;5,1;1;3;2;0;4,0;2,0;0;NA;0
ES_98;3;10;1;3;5,1;1;3;2;0;4,0;2,0;0;NA;0
ES_98;4;10;38;1;5,7;1;1;3;0;4,0;3,0;0;NA;0
ES_98;4;10;39;1;8,9;1;3;2;0;8,0;4,0;0;NA;0
ES_98;4;10;40;1;5,2;1;3;3;0;6,0;3,0;1;NA;0
ES_98;4;10;41;1;7,5;1;3;2;0;7,5;4,0;1;NA;1
ES_98;4;10;42;1;5,4;1;3;2;0;9,0;4,0;0;NA;0
ES_98;4;10;42;2;5,5;1;2;2;0;9,2;5,0;0;NA;0
ES_98;4;10;43;1;7,9;1;1;2;0;7,5;6,0;0;NA;0
ES_98;4;10;44;1;5,2;1;2;3;0;4,0;3,0;0;NA;0
ES_98;4;10;45;1;5,3;1;1;3;0;4,0;3,0;0;NA;0
ES_98;4;10;46;1;5,4;3;3;3;0;6,0;3,0;1;NA;0
ES_98;4;10;47;1;7,3;4;3;2;0;7,0;7,0;1;NA;0
ES_98;4;10;48;1;6,0;1;3;3;0;6,0;3,0;1;NA;0
ES_99;4;10;52;1;9,3;4;4;3;0;6,0;4,0;1;NA;0
ES_99;4;10;53;1;5,4;1;2;3;0;6,0;5,0;1;NA;1
ES_99;4;10;54;1;9,2;1;1;2;0;10,0;8,0;0;NA;0
ES_99;4;10;55;1;6,4;1;2;2;0;9,5;8,0;0;NA;1
ES_99;4;10;56;1;8,2;1;2;2;0;10,0;7,0;0;NA;0
ES_99;4;10;57;1;7,2;1;2;3;0;6,0;4,0;1;NA;0
ES_99;4;10;57;2;5,7;1;2;3;0;5,5;3,0;1;NA;0
ES_99;4;10;58;1;8,9;1;2;3;0;5,0;3,0;1;NA;1
ES_99;4;10;59;1;5,5;2;2;3;0;5,5;3,5;0;NA;1
