MES_ANO;UF_PROCEDENCIA;CATEGORIA;QTD_MACHO;QTD_FEMEA
10/2020;TO;Vaca;213;0
11/2002;PR;Vaca;92;0
11/2003;MG;Peru;293443;0
11/2003;MT;Novilhao;96379;0
11/2005;PE;Ovino;20;0
11/2005;RO;Novilhao;50649;0
11/2006;RS;Vaca;5887;0
11/2007;GO;Touro/Touruno;34;0
11/2007;RJ;Bovino;879;689
11/2008;MG;Leitao;42;0
11/2008;MS;Novilho Precoce;3;0
11/2009;MA;Bovino;26353;1747
11/2009;MG;Suino Tipo Banha,;20;0
11/2009;MT;Muar;20;17
11/2010;MG;Cabrita;9;0
11/2010;SC;Porco Matrizeiro;81;0
11/2011;MG;Cateto;18;0
11/2011;PR;Galinha;832389;0
11/2012;SP;Bufalo;1;0
11/2013;MT;Galinha;440208;0
11/2015;MS;Bufala;80;0
11/2015;PI;Bovino;60;0
11/2015;SP;Bovino;126515;20648
11/2016;MS;Bovino;154602;90170
11/2017;GO;Touro/Touruno;8280;0
11/2018;MT;Bufala;27;0
11/2018;PR;Suino;152206;164578
11/2018;SC;Galinha;468976;0
11/2019;PA;Novilhao;189;0
11/2019;SP;Coelho;1385;0
11/2020;GO;Muar;2;3
11/2022;PA;Galinha;0;9086
11/2022;RS;Peru;163590;183643
11/2023;GO;Bubalino;30;44
12/2003;PI;Suino;58;0
12/2004;PR;Porco Matrizeiro;4;0
12/2004;TO;Touro/Touruno;62;0
12/2005;MG;Avestruz;44;0
12/2005;MS;Suino Tipo Carne,;38221;40260
12/2005;PB;Frango;52467;0
12/2005;SC;Peru;702891;0
12/2006;PI;Bovino;50;0
12/2007;BA;Muar;15;19
12/2007;DF;Avestruz;50;0
12/2007;MG;Ovino;292;326
12/2007;SC;Pato;32336;0
12/2008;BA;Cabrito;8;0
12/2008;RS;Porca Matrizeira;6407;0
12/2008;SC;Ovino;35;0
12/2009;MT;Bufalo;3;0
12/2009;MT;Faizão;56291;0
12/2009;RS;Galo;13254;0
12/2009;TO;Equino;25;27
12/2010;MS;Novilhao;52;0
12/2010;MT;Porco Matrizeiro;4;0
12/2010;RS;Capao;11262;0
12/2010;SC;Peru;375076;0
12/2011;MS;Novilha Precoce;31;0
12/2012;PA;Bovino;88689;42833
12/2013;AM;Vaca;21;0
12/2013;MS;Ovino;108;197
12/2014;PR;Frango;142772462;0
12/2014;RS;Galinha;439891;0
12/2015;BA;Galinha;21484;0
12/2016;DF;Suino;8291;8480
12/2016;PA;Novilhona;3983;0
12/2018;GO;Galo;4660;0
12/2018;GO;Novilha Intermediaria;4335;0
12/2018;SP;Bovino;127304;37371
12/2018;SP;Suino;39518;37612
12/2019;PI;Bovino;408;0
12/2020;DF;Ovino;0;13
12/2020;MT;Galo;7108;0
12/2020;RS;Suino;297953;296826
12/2020;SC;Bovino;1921;3951
12/2021;GO;Galo;1210;0
12/2022;PR;Ovino;465;189
01/2005;RO;Bovino;12207;5215
01/2006;MT;Galinha;22707;0
01/2008;AM;Bovino;3375;2195
01/2008;MA;Bufala;3;0
01/2008;PR;Faizão;15254;0
01/2008;RO;Touro/Touruno;7704;0
01/2009;MG;Equino;902;596
01/2009;MT;Novilhona;41024;0
01/2009;PB;Frango;1921;0
01/2009;RO;Frango;679389;0
01/2010;SC;Galinha;333303;0
01/2011;SC;Novilho Precoce;655;0
01/2012;BA;Bufala;60;0
01/2012;MS;Novilhao;286;0
01/2012;MS;Ovino;110;0
01/2012;PE;Galeto;584234;0
01/2013;MG;Frango;34642030;0
01/2014;RJ;Galinha;23962;0
01/2015;PR;Porca Matrizeira;1172;0
01/2016;MS;Galinha;83207;0
01/2016;TO;Novilho Intermediario;70;0
01/2017;PR;Novilhao;2322;0
01/2017;SC;Porco Matrizeiro;2;0
01/2018;GO;Galinha;370876;0
01/2018;MG;Bovino;112449;69364
01/2019;MS;Avestruz;110;0
01/2020;GO;Novilho Intermediario;24428;0
01/2022;AM;Bovino;1336;1008
01/2023;GO;Rã-touro;9600;0
01/2023;RS;Bubalino;7;3
02/2000;PA;Bovino;38;24
02/2002;SC;Porca Matrizeira;58;0
02/2003;SP;Coelho;2035;0
02/2004;RS;Ovino;1631;1684
02/2005;MS;Equino;561;456
02/2005;RS;Galinha;198507;0
02/2005;SP;Bufalo;115;0
02/2007;MG;Suino Tipo Carne,;30923;30767
02/2007;MS;Suino;1993;1883
02/2007;RS;Novilha Intermediaria;1529;0
02/2007;RS;Suino Tipo Carne,;17618;17662
02/2008;MS;Bovino;167780;156360
02/2008;RS;Bufalo;108;0
02/2009;MG;Porca Matrizeira;1222;0
02/2009;PR;Bovino;23827;14640
02/2009;PR;Bufala;4;0
02/2009;PR;Galinha;615142;0
02/2009;RS;Javali;73;73
02/2009;SP;Novilha Intermediaria;999;0
02/2010;MS;Suino;5610;5594
02/2012;MG;Frango;30406489;0
02/2012;PR;Novilha Intermediaria;1226;0
02/2012;PR;Pato;6959;0
02/2012;SP;Ovino;1032;891
02/2014;MG;Bufala;58;0
02/2014;MG;Frango;28336142;0
02/2014;SP;Galinha De Postura;5050;0
02/2015;BA;Ovino;74;34
02/2015;GO;Suino;72841;50224
02/2015;PB;Frango;1494691;0
02/2016;SP;Bufalo;63;0
02/2017;GO;Novilho Intermediario;34747;0
02/2018;RS;Novilha Intermediaria;246;0
02/2019;BA;Frango;3276531;0
02/2019;GO;Galo;9772;0
02/2019;MG;Suino Tipo Carne,;95669;44921
02/2022;PR;Aves;35920749;17621513
02/2023;PA;Bovino;114726;54898
02/2023;TO;Frango;274148;0
03/2003;DF;Suino;1132;915
03/2004;GO;Bufalo;150;0
03/2004;GO;Muar;43;35
03/2004;RS;Touro/Touruno;120;0
03/2005;PR;Bovino;56923;53612
03/2006;SE;Suino;336;303
03/2007;GO;Novilhona;4829;0
03/2007;MT;Novilhao;99781;0
03/2007;SC;Novilho Precoce;933;0
03/2008;RO;Touro/Touruno;9090;0
03/2009;MA;Bovino;24615;4178
03/2009;MG;Galinha;207420;0
03/2010;ES;Bovino;13397;5948
03/2010;PA;Novilhao;3497;0
03/2010;RS;Suino;267768;250269
03/2011;MS;Porca Matrizeira;962;0
03/2011;RO;Bufala;1;0
03/2012;SP;Avestruz;128;0
03/2013;GO;Suino;154;155
03/2013;GO;Touro/Touruno;3493;0
03/2013;MS;Galo;2365;0
03/2013;MS;Novilha Intermediaria;13;0
03/2013;MT;Novilha Precoce;397;0
03/2013;PA;Bufala;61;0
03/2014;AC;Bovino;8945;3092
03/2014;RS;Ovelha;3;0
03/2015;DF;Suino;8844;9029
03/2015;MG;Avestruz Fêmea;44;0
03/2016;SC;Novilho Intermediario;169;0
03/2018;MS;Novilha Precoce;121;0
03/2019;GO;Bufalo;11;0
03/2019;MS;Bufalo;76;0
03/2019;SC;Bufala;14;0
03/2020;SC;Novilha Precoce;1076;0
03/2020;SP;Suino Tipo Carne,;476;475
03/2021;BA;Frango;1765480;0
03/2022;PR;Equino;66;64
03/2024;SC;Suíno;814063;240777
04/2002;MG;Novilhao;178;0
04/2003;BA;Novilhao;7;0
04/2003;MT;Novilho Precoce;1523;0
04/2005;SC;Porco Matrizeiro;520;0
04/2006;BA;Bovino;20668;5173
04/2006;GO;Asinino;3;1
04/2006;RR;Bovino;2583;699
04/2006;RS;Novilha Precoce;2529;0
04/2007;MS;Ovino;716;118
04/2007;SP;Novilha Intermediaria;2335;0
04/2009;GO;Suino Tipo Carne,;110826;0
04/2009;SC;Porca Matrizeira;9546;0
04/2010;MS;Novilha Intermediaria;894;0
04/2010;RS;Leitoa;1466;0
04/2011;SC;Ra;1535;0
04/2012;MG;Suino Tipo Carne,;67255;72368
04/2012;PR;Bufalo;39;0
04/2012;PR;Porca Matrizeira;1289;0
04/2013;GO;Galo;2189;0
04/2013;MG;Vitelo;1611;0
04/2014;MS;Porca Matrizeira;542;0
04/2014;MS;Suino Tipo Carne,;60566;4594
04/2014;MT;Suino;3282;3382
04/2016;RS;Novilhao;815;0
04/2016;SP;Vaca;1253;0
04/2017;RR;Bovino;1902;599
04/2017;RS;Galinha De Postura;15188;0
04/2018;ES;Bufalo;145;0
04/2019;MG;Bufalo;166;0
04/2019;MS;Porco Nao Classificado;3272;0
04/2019;RS;Bufala;166;0
04/2019;SP;Suino;32115;32256
04/2020;ES;Bovino;7744;1046
04/2020;GO;Suino;43227;51100
04/2020;MG;Leitoa;21;0
04/2020;MS;Novilho Precoce;1601;0
04/2020;SP;Cordeira;55;0
04/2021;GO;Muar;15;11
04/2021;PA;Frango;815969;27761
04/2022;MT;Aves;1292142;816562
04/2022;SC;Frango;32152107;6613103
04/2023;BA;Muar;71;62
04/2023;PE;Frango;5160477;0
05/2003;GO;Frango;12129547;0
05/2003;MS;Porca Matrizeira;467;0
05/2004;PR;Porco Matrizeiro;3;0
05/2005;MT;Galinha De Postura;10132;0
05/2005;SC;Perdiz;21616;0
05/2006;MG;Bovino;91986;31718
05/2006;SC;Bufalo;43;0
05/2006;SC;Novilha Precoce;577;0
05/2006;SP;Javali;60;0
05/2007;RO;Vaca;44205;0
05/2008;SP;Porca Matrizeira;548;0
05/2008;TO;Bovino;37787;32075
05/2009;BA;Suino;2800;1332
05/2009;DF;Suino;5825;5679
05/2011;MG;Porco Matrizeiro;4;0
05/2011;RS;Galo;11668;0
05/2012;RS;Galinha;509449;0
05/2012;RS;Porca Matrizeira;5938;0
05/2013;BA;Caprino;1147;558
05/2013;MS;Galo;4103;0
05/2014;MT;Novilhao;79582;0
05/2014;PR;Bovino;60917;41141
05/2015;GO;Galinha De Postura;44463;0
05/2015;MS;Avestruz;140;0
05/2015;RO;Novilhona;1;0
05/2018;MT;Novilhona;42710;0
05/2018;SP;Galinha;1806403;0
05/2019;MT;Bufalo;110;0
05/2020;AC;Bovino;15876;2490
05/2020;GO;Galo;12392;0
05/2020;MS;Novilha Intermediaria;8788;0
05/2020;MS;Novilho Intermediario;1976;0
05/2020;SP;Rã;1916;0
05/2021;MS;Suíno;169863;41205
05/2021;RS;Bovino;19725;15226
05/2023;SC;Peru;401081;410774
06/2002;MT;Vaca;4632;0
06/2004;GO;Equino;776;862
06/2005;BA;Muar;33;27
06/2005;GO;Ovino;456;58
06/2006;GO;Asinino;1;1
06/2006;PR;Galinha;433524;0
06/2006;SP;Bufalo;29;0
06/2007;GO;Equino;436;329
06/2007;MG;Novilho Precoce;4691;0
06/2007;SC;Coelha;69;0
06/2008;MG;Leitoa;12;0
06/2009;ES;Frango;695670;0
06/2009;PE;Frango;1279400;0
06/2010;RO;Vaca;33315;0
06/2010;SP;Frango;53668018;0
06/2011;MT;Galo;5214;0
06/2012;BA;Caprino;4;3
06/2012;BA;Paca;14;0
06/2012;SC;Leitoa;649;0
06/2013;MG;Coelho;572;0
06/2013;MS;Bufala;124;0
06/2013;RS;Ovino;3262;897
06/2014;BA;Bufalo;96;0
06/2015;MG;Suino Tipo Carne,;93418;45814
06/2015;RS;Leitoa;90;0
06/2017;MS;Novilha Intermediaria;176;0
06/2018;GO;Peru;177268;0
06/2018;RS;Suino Tipo Carne,;21343;23740
06/2019;GO;Vaca;15603;0
06/2019;MG;Novilha Precoce;1376;0
06/2019;PA;Bufala;1;0
06/2019;RN;Frango;396034;0
06/2020;MS;Novilho Precoce;1186;0
06/2020;SE;Ovino;41;62
06/2021;BA;Muar;138;148
06/2022;RS;Tilápia, Tilápia-do-Nilo;22280;0
07/2005;GO;Asinino;2;1
07/2005;GO;Equino;875;873
07/2005;MT;Suino Tipo Banha,;1510;0
07/2006;PA;Novilhona;1755;0
07/2006;PR;Bufala;99;0
07/2006;SP;Bufala;21;0
07/2007;MG;Coelha;325;0
07/2007;PR;Novilhao;4829;0
07/2007;RS;Avestruz;50;0
07/2007;SE;Frango;230792;0
07/2009;DF;Suino;7640;7334
07/2009;SC;Codorna;530493;0
07/2010;MG;Ema;16728;0
07/2010;MS;Ovino;647;744
07/2010;PR;Suino Tipo Banha,;600;0
07/2010;SC;Leitoa;775;0
07/2010;SP;Galinha;1621805;0
07/2011;PR;Muar;2;3
07/2012;BA;Bufala;49;0
07/2012;MT;Suino;18565;18289
07/2012;PR;Coelho;616;0
07/2013;PR;Peru;1090422;0
07/2013;RO;Bovino;31413;25452
07/2013;SP;Leitao;195;0
07/2014;MG;Galo;10876;0
07/2014;SC;Suino Tipo Banha,;0;3547
07/2015;MS;Porca Matrizeira;823;0
07/2015;SP;Suino;14273;12332
07/2016;ES;Bovino;11019;3614
07/2017;GO;Novilho Precoce;22206;0
07/2019;SP;Novilhao;861;0
07/2019;TO;Novilha Intermediaria;145;0
07/2021;MS;Bubalino;18;22
07/2021;PA;Muar;27;34
07/2021;RS;Aves;6178299;15124491
07/2021;SP;Equino;9;8
07/2022;CE;Asinino;0;152
07/2022;DF;Aves;2318735;0
07/2022;PR;Ovino;201;236
07/2022;SP;Suíno;78848;46835
08/2004;SP;Suino Tipo Carne,;36558;13069
08/2004;TO;Bufala;12;0
08/2005;PR;Suino;38115;38555
08/2005;TO;Bovino;39733;32403
08/2006;MS;Vitelo;500;0
08/2006;PA;Bufala;231;0
08/2008;PA;Novilhao;3711;0
08/2008;PR;Frango;100607653;0
08/2008;PR;Leitao;83;0
08/2008;SC;Porca Matrizeira;8858;0
08/2009;RN;Bubalino Jovem;1;0
08/2009;RS;Bufalo;241;0
08/2009;SC;Perdiz;19226;0
08/2009;SP;Coelho;1202;0
08/2010;GO;Vaca;920;0
08/2010;MG;Bufalo;32;0
08/2011;MG;Bovino;89086;28253
08/2011;MG;Suino Tipo Carne,;72571;70767
08/2011;PR;Muar;2;6
08/2011;RS;Asinino;7;0
08/2011;TO;Equino;19;60
08/2012;MG;Novilha Precoce;127;0
08/2012;MS;Novilho Intermediario;417;0
08/2012;MS;Novilhona;36;0
08/2012;SC;Suino Tipo Carne,;121073;92763
08/2012;SP;Novilho Intermediario;2655;0
08/2014;MS;Novilha Intermediaria;306;0
08/2015;BA;Galo;1657;0
08/2015;MG;Vitelo;3092;0
08/2015;RS;Asinino;14;14
08/2016;DF;Bovino;91;62
08/2017;PR;Porco Matrizeiro;6;0
08/2017;RS;Ovino;1247;312
08/2017;SC;Leitao;975;0
08/2017;SE;Asinino;168;0
08/2018;PR;Galinha;6744288;0
08/2018;RO;Frango;1337253;0
08/2018;SC;Galinha;393113;0
08/2018;TO;Galinha De Postura;45190;0
08/2019;MT;Suino;14794;15210
08/2019;TO;Galo;1792;0
08/2020;RJ;Coelho;155;0
08/2021;GO;Bovino;190794;48603
08/2022;MS;Ratitas;30;10
08/2022;PA;Bovino;128471;39686
08/2023;MG;Coelho;70;60
08/2023;MT;Frango;9093382;7559724
08/2023;SC;Pato;233379;0
09/2003;SC;Leitao;792;0
09/2004;GO;Muar;59;58
09/2004;MS;Bufala;7;0
09/2005;MG;Novilho Precoce;7430;0
09/2005;SP;Novilhao;6678;0
09/2005;SP;Novilho Intermediario;4823;0
09/2006;GO;Equino;285;256
09/2006;GO;Porca Matrizeira;1940;0
09/2006;MG;Novilha Precoce;974;0
09/2006;SP;Suino;4753;3224
09/2007;AM;Bufala;33;0
09/2008;MG;Frango Especial;250690;0
09/2008;PE;Galeto;386722;0
09/2008;SP;Galo;2175;0
09/2009;MS;Frango;11167707;0
09/2009;SC;Novilha Precoce;311;0
09/2010;PA;Novilhao;4469;0
09/2011;DF;Ra;7200;0
09/2011;MS;Novilhona;110;0
09/2011;RS;Novilha Intermediaria;399;0
09/2011;SP;Porco Matrizeiro;80;0
09/2012;MS;Suino;4066;3785
09/2012;RS;Cordeira;281;0
09/2012;RS;Suino;245290;227701
09/2013;AC;Novilhona;108;0
09/2013;MG;Coelho;300;0
09/2014;MT;Porca Matrizeira;1225;0
09/2015;PR;Suino Tipo Carne,;151129;130696
09/2016;RO;Bovino;27333;10815
09/2016;RS;Muar;1;0
09/2016;SC;Bufalo;3;0
09/2017;AC;Touro/Touruno;3;0
09/2017;GO;Porca Matrizeira;1658;0
09/2017;MS;Bufala;53;0
09/2018;PR;Galinha De Postura;45178;0
09/2018;SC;Novilho Precoce;1515;0
09/2019;MS;Galinha;58075;0
09/2019;RS;Vaca;7272;0
09/2020;GO;Asinino;0;1
09/2021;PR;Suíno;369646;330932
1/2021;MG;Ovelha;23;0
1/2021;PR;Muar;3;1
10/2002;RS;Porco Matrizeiro;283;0
10/2002;SP;Porca Matrizeira;138;0
10/2003;GO;Equino;619;559
10/2003;SP;Novilha Intermediaria;342;0
10/2004;SP;Galinha De Postura;802837;0
10/2006;MS;Asinino;1;0
10/2006;SC;Peru;947553;0
10/2007;AL;Avestruz Fêmea;99;0
10/2007;MA;Bovino;34352;10580
10/2008;CE;Ovino;51;58
10/2008;MG;Porco Nao Classificado;180;0
10/2008;SP;Bovino;166363;40888
10/2009;MG;Novilha Intermediaria;66;0
10/2009;MT;Suino;15320;16625
10/2010;MG;Queixada;16;0
10/2010;SP;Ovino;1698;1584
10/2011;BA;Bovino;25681;5176
10/2011;SP;Galo;26398;0
10/2013;MS;Bufala;53;0
10/2013;SC;Leitoa;845;0
10/2014;SC;Bufalo;7;0
10/2015;GO;Novilho Intermediario;35523;0
10/2015;RJ;Bovino;1070;321
10/2015;RS;Vaca;7175;0
10/2016;SC;Marreco;5468;0
10/2016;SE;Suino;125;113
10/2016;SP;Suino;16136;17191
10/2017;MT;Frango;16492033;0
10/2018;GO;Novilho Precoce;24882;0
10/2019;BA;Ovino;25;28
10/2019;PA;Novilhao;543;0
10/2019;SC;Bovino;2275;4695
10/2019;SC;Galinha;359982;0
10/2020;RS;Cordeiro;417;0
10/2021;AC;Bovino;9492;1555
10/2021;MG;Bovino;119680;17404
10/2023;PI;Bovino;787;0
11/2002;SC;Porca Matrizeira;327;0
11/2003;BA;Frango;3142872;0
11/2003;PR;Bovino;71259;30836
11/2004;BA;Caprino;45;14
11/2004;BA;Muar;12;15
11/2004;RS;Leitao;1406;0
11/2004;SP;Novilho Intermediario;9954;0
11/2005;MT;Suino;28062;29743
11/2005;RO;Vaca;30778;0
11/2005;SP;Novilho Intermediario;12981;0
11/2006;BA;Frango;2256068;0
11/2006;PA;Novilho Intermediario;1308;0
11/2006;RS;Porco Matrizeiro;15;0
11/2006;SP;Novilha Precoce;2;0
11/2007;GO;Muar;24;25
11/2007;MG;Equino;842;717
11/2007;PA;Bufala;230;0
11/2007;RS;Novilha Precoce;391;0
11/2007;SP;Frango;56481126;0
11/2008;AL;Bovino;3182;146
11/2008;BA;Bufalo;58;0
11/2008;MT;Equino;96;65
11/2008;RS;Bufala;76;0
11/2008;SP;Leitao;729;0
11/2009;BA;Equino;633;481
11/2009;GO;Novilha Precoce;118;0
11/2009;GO;Suino;399;375
11/2009;SP;Galo;6570;0
11/2010;MT;Galinha;227705;0
11/2010;RS;Leitao;1935;0
11/2011;MT;Porca Matrizeira;3035;0
11/2012;GO;Bovino;135096;24431
11/2012;GO;Porca Matrizeira;2377;0
11/2012;PR;Peru;798650;0
11/2013;MA;Bovino;24143;1150
11/2015;SP;Galinha;1466313;0
11/2017;PR;Galinha;5668892;0
11/2017;RJ;Bovino;881;335
11/2017;SP;Suino Tipo Carne,;16097;8954
11/2018;PA;Novilha Precoce;299;0
11/2019;PR;Equino;77;61
11/2019;RS;Equino;437;437
11/2020;AM;Touro/Touruno;2897;0
11/2020;DF;Porco Nao Classificado;1081;0
11/2020;MT;Galinha;49271;0
11/2020;RO;Frango;1454936;0
11/2021;DF;Suíno;943;1871
11/2023;SE;Bovino;60;0
12/2002;RS;Galinha;6546;0
12/2003;PB;Frango;16273;0
12/2003;RS;Capao;923;0
12/2003;SC;Leitoa;419;0
12/2004;BA;Galinha;13961;0
12/2004;MG;Novilhao;1300;0
12/2006;MT;Suino;36462;39973
12/2007;SP;Muar;2;13
12/2007;SP;Novilhona;1654;0
12/2008;GO;Bufala;16;0
12/2009;PR;Novilhona;872;0
12/2009;RS;Touro/Touruno;90;0
12/2010;MT;Muar;7;11
12/2010;TO;Frango;513416;0
12/2011;SP;Suino Tipo Carne,;43848;25605
12/2013;MG;Porca Matrizeira;1709;0
12/2013;MT;Leitao;25;0
12/2014;SP;Leitoa;56;0
12/2015;RS;Novilho Precoce;1333;0
12/2016;CE;Frango;349054;0
12/2016;RS;Novilhao;1315;0
12/2016;TO;Novilho Precoce;233;0
12/2017;SP;Cordeiro;91;0
12/2018;MT;Vaca;2721;0
12/2019;SC;Porca Matrizeira;12184;0
12/2020;RS;Galinha De Postura;147614;0
12/2020;RS;Novilho Intermediario;5282;0
12/2021;BA;Frango;1323731;4800
12/2021;PA;Asinino;14;20
12/2021;PR;Frango;66752068;38127722
12/2023;ES;Bovino;9021;1439
01/2002;GO;Bufala;18;0
01/2004;MG;Novilha Intermediaria;784;0
01/2004;SC;Suino Tipo Carne,;184571;152625
01/2004;SE;Equino;7;13
01/2006;GO;Bufalo;137;0
01/2006;PR;Porco Matrizeiro;2;0
01/2007;GO;Suino Tipo Carne,;71328;12160
01/2007;TO;Novilhao;2465;0
01/2008;BA;Cabrita;24;0
01/2009;RS;Vaca;4088;0
01/2010;BA;Asinino;194;115
01/2010;MG;Bubalino Jovem;13;0
01/2010;PR;Muar;21;22
01/2011;MG;Bufala;16;0
01/2011;SC;Pato;80373;0
01/2016;BA;Galinha;11179;0
01/2016;MG;Porca Matrizeira;2257;0
01/2016;MT;Bufalo;23;0
01/2016;SP;Cateto;0;0
01/2017;GO;Muar;15;14
01/2018;RS;Galinha De Postura;81475;0
01/2019;MG;Frango;35166599;0
01/2020;PA;Novilha Precoce;234;0
01/2020;RJ;Bovino;1888;555
01/2020;RO;Novilha Precoce;2;0
01/2022;PE;Aves;3994761;0
01/2023;MG;Frango;26403760;2657072
02/2002;RS;Equino;2150;0
02/2003;GO;Peru;14372;0
02/2004;SC;Vaca;676;0
02/2006;MG;Galinha;136504;0
02/2007;GO;Ovino;461;119
02/2007;RO;Vaca;33440;0
02/2007;SE;Avestruz;36;0
02/2007;SP;Galo;2556;0
02/2007;TO;Ovino;4;6
02/2008;BA;Avestruz;43;0
02/2008;GO;Novilho Precoce;410;0
02/2008;SC;Novilhao;352;0
02/2009;DF;Suino;5550;5180
02/2009;PR;Muar;21;22
02/2010;BA;Cordeira;51;0
02/2012;PR;Suino;107268;111468
02/2012;PR;Vaca;1457;0
02/2013;PR;Peru;637761;0
02/2015;RS;Equino;370;377
02/2016;DF;Suino Tipo Carne,;135;135
02/2017;GO;Novilhao;5332;0
02/2017;PR;Galinha;1185460;0
02/2017;SC;Porca Matrizeira;11318;0
02/2017;SE;Suino;12;2
02/2018;AC;Bovino;19190;3473
02/2018;BA;Bufalo;25;0
02/2018;MA;Frango;9136;0
02/2018;PA;Novilhona;4156;0
02/2018;PR;Vaca;5853;0
02/2019;RS;Bovino;27468;21063
02/2019;RS;Novilho Intermediario;3932;0
02/2020;RS;Cordeiro;426;0
02/2021;BA;Galinha;800;12000
02/2023;MS;Bubalino;27;17
02/2023;SP;Suíno;64312;37363
02/2024;ES;Bovino;6571;2280
02/2024;MT;Frango;9286290;7260883
03/2003;MG;Coelha;45;0
03/2004;MG;Bovino;58420;27458
03/2005;BA;Frango;3844843;0
03/2005;GO;Touro/Touruno;116;0
03/2005;RS;Peru;402701;0
03/2006;MT;Novilhao;91658;0
03/2007;GO;Novilho Precoce;2315;0
03/2007;RJ;Muar;2;2
03/2008;SC;Muar;2;1
03/2008;SP;Avestruz;246;0
03/2009;GO;Novilha Intermediaria;1353;0
03/2009;SC;Pato;61421;0
03/2010;GO;Porca Matrizeira;2580;0
03/2010;SP;Novilha Intermediaria;2087;0
03/2011;MG;Equino;268;122
03/2011;PR;Marreco;2273;0
03/2011;PR;Porco Nao Classificado;75;0
03/2011;SP;Novilhao;5612;0
03/2013;GO;Leitao;250;0
03/2013;GO;Novilha Intermediaria;8257;0
03/2013;PR;Novilhao;2073;0
03/2013;PR;Touro/Touruno;148;0
03/2014;BA;Galinha;15656;0
03/2014;SE;Bovino;4144;204
03/2015;AC;Bovino;15570;3642
03/2015;MG;Galinha;246846;0
03/2015;RS;Touro/Touruno;24;0
03/2017;RO;Novilhao;27571;0
03/2020;GO;Novilha Intermediaria;9987;0
03/2020;PA;Frango;4232920;0
03/2021;PR;Galinha;3443793;4510090
03/2022;MA;Bovino;36214;374
03/2022;PA;Aves;52864;0
03/2023;RO;Bovino;97475;110598
03/2024;AC;Bovino;19711;10674
03/2024;MS;Frango;6967949;1985403
04/2003;MS;Bufalo;5;0
04/2003;TO;Bufala;5;0
04/2004;GO;Suino Tipo Carne,;73541;0
04/2004;PA;Bovino;63925;27896
04/2004;RO;Equino;28;50
04/2004;SP;Capivara;6;0
04/2004;SP;Suino Tipo Carne,;33280;12395
04/2005;RS;Bovino;22521;21998
04/2005;SC;Bufalo;3;0
04/2005;SP;Coelha;459;0
04/2005;SP;Novilho Precoce;87;0
04/2006;RJ;Avestruz;9;0
04/2008;DF;Frango;4803023;0
04/2008;GO;Asinino;0;3
04/2009;PR;Novilho Precoce;85;0
04/2009;RS;Suino Tipo Carne,;25840;27991
04/2010;MS;Bufalo;13;0
04/2010;MT;Muar;16;23
04/2010;SP;Novilhona;2172;0
04/2011;ES;Bovino;9605;5302
04/2011;MG;Novilha Precoce;95;0
04/2011;SP;Avestruz;99;0
04/2012;MT;Galo;11774;0
04/2012;MT;Suino;10337;9402
04/2012;SP;Novilha Intermediaria;1621;0
04/2014;AM;Bovino;892;634
04/2014;MT;Porca Matrizeira;1708;0
04/2015;MS;Suino Tipo Carne,;62380;4132
04/2016;PE;Galinha;30353;0
04/2016;RS;Galo;3176;0
04/2017;GO;Galinha De Postura;27010;0
04/2017;PR;Leitoa;652;0
04/2018;MS;Bufalo;85;0
04/2018;PR;Porca Matrizeira;4657;0
04/2018;RO;Vaca;65047;0
04/2018;SP;Frango;37710579;0
04/2019;MT;Galinha;242610;0
04/2020;GO;Bovino;64188;23684
04/2020;GO;Novilhao;13212;0
04/2020;MT;Suino;13237;13241
04/2021;BA;Ovino;97;63
04/2021;RJ;Bovino;2217;707
04/2022;GO;Bubalino;19;11
04/2023;SP;Bovino;154801;44872
04/2024;PR;Frango;49723;0
05/2001;PA;Bovino;198;0
05/2003;SC;Novilho Intermediario;1344;0
05/2004;PB;Frango;2768;0
05/2005;SC;Novilha Precoce;782;0
05/2006;PE;Galeto;189058;0
05/2006;RS;Frango;47009132;0
05/2007;GO;Leitoa;70;0
05/2007;SP;Novilhao;7258;0
05/2007;TO;Bovino;45087;37840
05/2008;BA;Muar;10;10
05/2008;PR;Equino;634;458
05/2010;MT;Equino;7;7
05/2010;PA;Novilhona;1614;0
05/2011;GO;Novilho Precoce;2499;0
05/2011;MG;Galo;7299;0
05/2011;RS;Bufala;38;0
05/2014;AC;Touro/Touruno;90;0
05/2014;GO;Novilha Intermediaria;10746;0
05/2014;SC;Novilha Precoce;417;0
05/2015;MA;Bovino;35445;2824
05/2016;GO;Suino Tipo Carne,;74347;72352
05/2016;MT;Suino Tipo Carne,;81698;80367
05/2017;GO;Ovino;28;17
05/2018;RS;Bufala;205;0
05/2019;RS;Galinha;336008;0
05/2019;SC;Leitao;2153;0
05/2019;SC;Suino Tipo Carne,;177363;153270
05/2019;SE;Suino;96;74
05/2022;SC;Pato;250864;0
05/2022;SC;Peru;482077;527927
05/2023;AP;Bovino;4;0
06/2002;RS;Suino Tipo Carne,;3823;3827
06/2003;RS;Peru;371429;0
06/2004;GO;Bovino;158810;100031
06/2004;GO;Bufalo;168;0
06/2004;PR;Novilha Intermediaria;1166;0
06/2004;SC;Codorna;476823;0
06/2004;SC;Leitao;3381;0
06/2004;SP;Avestruz;28;0
06/2005;MS;Ovino;60;30
06/2006;MA;Suino;20;10
06/2006;SC;Coelho;1105;0
06/2007;MG;Avestruz Fêmea;180;0
