"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/09/2018","","Visita ao Viveiro e outras áreas florestais da Klabin","Restaurante da FARSUL","09:30","09:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/09/2018","","Visita o Centro de Tecnologia Klabin","Restaurante da FARSUL","11:30","11:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/09/2018","","Almoço","Restaurante da FARSUL","12:15","12:15","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/09/2018","","Deslocamento para o Município de Ortigueira/PR","Restaurante da FARSUL","13:30","13:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/09/2018","","Visita Unidade PUMA","Restaurante da FARSUL","14:15","14:15","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/09/2018","","Visita Produtor de Mel","Restaurante da FARSUL","15:15","15:15","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/09/2018","","Reunião com Produtores de Mel da Região","Restaurante da FARSUL","16:00","16:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/09/2018","","Previsão de Chegada em Brasília","Restaurante da FARSUL","18:45","18:45","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/09/2018","","Audiência com o Sr. Maurício Rodrigues Porto – Presidente da ANFFA Sindical; Sr. Marcos Lessa – Vice-Presidente.","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/09/2018","","Audiência com o Sr. Manoel Padilha da Cunha Jr - Diretor da Massako Piscicultura; Sr. Jose Mura Jr.","8º andar, Gabinete do Ministro","10:00","10:00","","apresentação projeto integrado de Aquicultura localizado no Lago do Manso, município de Chapada dos Guimarães – MT"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/09/2018","","Despachos Internos.","8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/09/2018","","Audiência com Ministro-Chefe da Casa Civil da Presidência da República, ELISEU PADILHA","Palácio do Planalto","17:30","17:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/09/2018","","Viagem com destino a São Paulo/SP","Palácio do Planalto","07:00","07:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/09/2018","","Seminário Brasil – China Evolução da Pauta de Exportações do Agronegócio Mesa de Debate: Ministro Blairo Maggi, Ministro Aloysio Nunes, Embaixador da China Li Jinzhang, etc.","Palácio do Planalto","09:00","09:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/09/2018","","Atendimento a imprensa","Palácio do Planalto","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/09/2018","","Sem compromissos oficiais","Palácio do Planalto","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/09/2018","","Despachos Internos","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","11/09/2018","","3º Reunião Extraordinária do Conselho Nacional de Política Energética -CNPE.","Sala de reuniões plenárias, no 9º andar do edifício sede do Ministério de Minas e Energia.","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","11/09/2018","","Audiência com o Deputado Federal (PR/RO) Sr. Luiz Claudio; Prefeito de Porto Velho Sr. Hildo Chaves; Assessor Parlamentar Sr.Daniel Amaral (MAPA), Secretário Odilson (SRI/MAPA); Secretário Vilson Vaz (SPA/MAPA).","8º andar, Gabinete do Ministro","16:00","16:00","Cancelada","Exportação de Algodão pelo Porto do Rio Madeira- Estado RO"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","11/09/2018","","Audiência com o Presidente da Anffasindical,Maurício Rodrigues Porto","8º andar, Gabinete do Ministro","15:30","15:30","MARCOS VINICIUS DA TRINDADE LESSA -Vice-Presidente e Sra.Consuelo Paixão",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/09/2018","","Audiência com o Sr. Antônio Galvan - Presidente da Aprosoja MT; Sr. Fernando Cadore - Vice-Presidente da Aprosoja MT; Sr. Wanderlei Dias Guerra - Aprosoja MT; Sr.Marcus Vinicius Coelho - Departamento de Sanidade Vegetal ( DSV/SDA/MAPA).","8ºandar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/09/2018","","Audiência com o Sr. Carlos Henrique Garcia - Presidente do Sindicato Nacional dos Trabalhadores de pesquisa e Desenvolvimento Agropecuários – SINPAF;  Paulo Armando Victoria de Oliveira - Dir. Ciência e Tecnologia SINPAF; Eduardo Romano de Campos Pinto - Suplente Diretor de Ciência e Tecnologia SINPAF; Ana Paula Vitorino Lopes - Diretora Comunicação SINPAF; Nilson Alves Carrijo - Diretor Saúde Trabalhador SINPAF; Josivânia Ferreira Rios – Assessora .","8º andar, Gabinete do Ministro","10:00","10:00","","Proposta de reestruturação da Embrapa; escolha novo presidente da Embrapa; Acordo Coletivo dos trabalhadores da Embrapa."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/09/2018","","Audiência com o Embaixador do Irã, Seyed Ali Saghaeyan; Secretário Odilson Silva (SRI/MAPA).","8º andar, Gabinete do Ministro","15:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/09/2018","","Audiência com o Ministro dos Transportes, Portos e Aviação Civil Sr. Valter Casimiro Silveira.","Esplanada dos Ministérios, Bloco R, Edifício Sede, 6º Andar, Gabinete do Ministro.","14:00","14:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/09/2018","","Audiência com o Sr. Luiz Eduardo Osório - Diretor Executivo de Sustentabilidade e Relações Institucionais da VALE SA; Sra. Salma Torres Ferrari - Diretora de Relações Governamentais; Sr. Luiz Ricardo Santiago – Gerente Executivo de Relações Governamentais.","8º andar, Gabinete do Ministro","16:00","16:00","","Projetos de infraestrutura da empresa VALE (Ferrovia no Mato Grosso)."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/09/2018","","Audiência com o Embaixador do Chile, Fernando Schmidt Ariztía; Secretário Odilson Silva (SRI/MAPA)","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/09/2018","","Viagem com destino a Cuiabá/MT","8º andar, Gabinete do Ministro","11:30","11:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/09/2018","","Almoço","8º andar, Gabinete do Ministro","13:00","13:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/09/2018","","Visita às obras do novo Pronto Socorro de Cuiabá","8º andar, Gabinete do Ministro","15:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/09/2018","","Sem compromissos oficiais","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","17/09/2018","","Entrevista para o programa Potência Brasil, da NBR. Realizada pela Jornalista Kátia Maranhão.","Itamaraty","10:00","10:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","17/09/2018","","Audiência com o Tarcísio Hübner - Vice-presidente Agronegócios do Banco do Brasil, Sr. Gueitiro Genso- Vice-Presidente de Varejo Banco do Brasil.","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","17/09/2018","","Audiência com o BEISENGALIYEV Berik - Vice-Ministro da Agricultura da República do Cazaquistão,SARZHANOV Kairat - Embaixador do Cazaquistão,TAZHIBAYEV Ulan - Presidente-Executivo do Conselho do Centro Nacional de Pesquisa Agrária e Educação","8º andar, Gabinete do Ministro","15:00","15:00","AKHMETOV Yerkebulan - Diretor do Departamento de Pecuária do Ministério da Agricultura do Cazaquistão ,DOSKHOZHAYEV Ilyas - Diretor do Departamento de Desenvolvimento de Mercados do Ministério da Agricultura do Cazaquistão,KARAGULOVA Dana	Segunda-Secretária da Embaixada do Cazaquistão; TOREKHANOV Darkhan	Assistente do Embaixador",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/09/2018","","Reunião do Conselho Consultivo da Agropecuária do Brasil– CONSAB.","8º andar, Gabinete do Ministro","10:00","10:00","Secretário Executivo Eumar Novacki, Francisco Sérgio Turra, Luis Carlos Guedes Pinto, Antonio Cabrera Mano Filho, Roberto Rodrigues, Alysson Paulinelli Arlindo Porto Neto, Luiz Fernando Cirne Lima, Lázaro Ferreira Barboza.",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","18/09/2018","","118ª Reunião do Conselho de Ministros da CAMEX","Sala nº 98 do Palácio do Planalto.","15:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/09/2018","","Audiência com Hernán Chiriboga - Representante do IICA no Brasil e Sr. Caio Rocha, Secretário Odilson Silva (SRI/MAPA).","8º andar, Gabinete do Ministro","10:50","10:00","","Assuntos sinérgicos entre IICA/MAPA"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/09/2018","","Viagem com destino a Buenos Aires - Argentina","8º andar, Gabinete do Ministro","15:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/09/2018","","Buenos Aires – Argentina.","8º andar, Gabinete do Ministro","00:00","00:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/09/2018","","Cerimônia de Abertura do Ministro da Agroindústria da Argentina e Presidente Tempore do Conselho Agropecuário do Sul – CAS, Sr. Luis Miguel Etchevehere","8º andar, Gabinete do Ministro","09:30","09:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/09/2018","","Relato da Reunião anterior do CAS realizada em maio em Asuncion, Paraguay.","8º andar, Gabinete do Ministro","09:45","09:45","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/09/2018","","Diálogo Ministerial: Apresentação dos informes preparados na Reunião do REDPA e do CAS sobre os temas apresentados pelos ministros durante a reunião de maio:","8º andar, Gabinete do Ministro","10:00","10:00","","• Abertura de terceiros mercados e os eventos de biotecnologia
(OGMs e NBTs)
• Pontos críticos/barreiras para a livre circulação de mercadorias
dentro das regiões
• Lista de produtos químicos (levantamento das moléculas
autorizadas por país e suas condições de uso)
• Limite máximo de resíduos da região
• Manuais de Boas Práticas Agrárias (BPA)
• Discussões ministeriais
• Resistência Antimicrobiana (situação dos países)"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/09/2018","","Almoço","8º andar, Gabinete do Ministro","13:00","13:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/09/2018","","Continuação das discussões","8º andar, Gabinete do Ministro","14:30","14:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/09/2018","","Cosave","8º andar, Gabinete do Ministro","16:20","16:20","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/09/2018","","Cooperação técnica entre o CAS e organismos internacionais (IICA, FAO)","8º andar, Gabinete do Ministro","16:40","16:40","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2018","","Buenos Aires – Argentina","8º andar, Gabinete do Ministro","00:00","00:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2018","","Diálogo Ministerial sobre:    1. Situação da Aftosa   	2. Diálogo Ministerial","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2018","","Análise, Discussão e Aprovação das Declarações Ministeriais","8º andar, Gabinete do Ministro","10:30","10:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2018","","Diálogo com o setor privado   (FARM – COPROFAM+REAF)","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2018","","outros assuntos relevantes ao CAS:    1. Próxima edição da reunião do CAS   	2. Outros temas","8º andar, Gabinete do Ministro","11:40","11:40","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2018","","Encerramento da Reunião","8º andar, Gabinete do Ministro","12:00","12:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2018","","Conferência de Imprensa","8º andar, Gabinete do Ministro","12:15","12:15","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/09/2018","","Chegada em Brasília-DF","8º andar, Gabinete do Ministro","16:30","16:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/09/2018","","Reunião com o Presidente da Apex Brasil, Embaixador Jaguaribe","8º andar, Gabinete do Ministro","11:00","11:00","Secretário Executivo Eumar Novacki ; Secretário Odilson Silva; Diretor Evaldo da Silva Júnior; Márcia Nejaim Galvão de Almeida, diretora de Negócios da APEX; Igor Brandão Gerente de Agronegócios da APEX.","Promoção do agronegócio brasileiro no comércio exterior e atração de investimentos dentro dos esforços do Programa AGRO+ Investimentos."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/09/2018","","Despachos Internos","8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/09/2018","","Viagem com destino à Belém-PA","8º andar, Gabinete do Ministro","07:30","07:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/09/2018","","Visita à Denpasa 1:","8º andar, Gabinete do Ministro","10:50","10:50","","•	Apresentação da Cadeia Produtiva da Palma de Óleo Sr. Roberto Yokoyama; 
•	Histórico de pesquisa da Denpasa – Sr. Ovídio Brito; • Visita ao Laboratório de Clonagem da Denpasa; 
•	Visita à plantação da Palma de Óleo."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/09/2018","","Visita à Usina de Processamento","8º andar, Gabinete do Ministro","12:30","12:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/09/2018","","Almoço","8º andar, Gabinete do Ministro","13:00","13:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/09/2018","","Previsão de chegada em Brasília-DF","8º andar, Gabinete do Ministro","18:30","18:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/09/2018","","Audiência com o Sr. Marcos Douglas de Jesus- Presidente de Pequenos Agricultores do Machado , Sr. Francisco Marcelo Bezerra - Diretor – Presidente da Conab, Sr. Cleber Oliveira Soares - Diretor-Executivo de Inovação e Tecnologia da Embrapa, Coordenador – Najara  (SMC/MAPA).","8º andar Gabinete do Ministro","10:00","10:00","","Reivindicação de melhorias para a agricultura e outras demandas sobre agricultura."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/09/2018","","Audiência com o Sr. Ocimar de Camargo Vilela, Sr. Geraldo Magela, Daniel Steinbluch; Ronaldo Teixeira – Departamento Saúde Animal (DSA/DAS/MAPA)","8º andar, Gabinete do Ministro","11:00","11:00","","Importância do gado curraleiro como recurso genético para o uso imediato no agronegócio"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/09/2018","","Audiência com Antônio Galvan - Presidente da Aprosoja MT; Wanderlei Guerra - Consultor Aprosoja MT; Edivandro Ceron - Consultor Aprosoja BR; Fabrício Rosa - Diretor Executivo da Aprosoja Brasil; Márcio Portocarrero - Diretor Executivo da Abrapa; Bartolomeu Braz - Presidente da Aprosoja Brasil.","8º andar, Gabinete do Ministro","14:00","14:00","","Aprovação de biotecnologia com resistência a herbicidas"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","26/09/2018","","Audiência com o Sr. Pedro Parente- Diretor-Presidente Global da BRF;  Jerusa Alejarra – Gerente Executiva de Relações Institucionais da BRF; Bolívar Moura Rocha - Levy & Salomão; Secretário Odilson (SRI/MAPA); Alexandre  Pontes (DIPOA/DAS/MAPA)","8º andar, Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/09/2018","","Audiência com o Sr. Tiago Garcia Taques da Fonseca - Presidente da Associação Brasileira dos Produtores de Sementes de Soja (ABRASS), Sr.  Leonardo de Oliveira Machado -Secretário Executivo da ABRASS, Sra. Ana  Carolina Alves de Matos -Assessora de Comunicação; Secretário Wilson Vaz  (SPA/MAPA); Silvio Farnese (/SPA/MAPA)","8º andar, Gabinete do Ministro","10:00","10:00","José Américo Rodrigues - ABRASEM;  Paulo Campante - ABRASEM;Andréia Bernabé - APROSMAT (MT); Marcos Roveri - UNIPASTO; Paulo Pinto - APASEM (PR); Rafael Lozovey - AGROSEM (GO);  Maria Selma - APSEMG (MG); Carlos Ernesto Augustin - ABRASS;,  Wander Lúcio Rodrigues - ABRASS.","Calendário do Plantio da Soja"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","27/09/2018","","Audiência com o Sr. André Guimarães -Facilitador da Coalizão Brasil Clima, Florestas e Agricultura; Sr. Paulo Moutinho; Diretor Pedro Alves Neto (DEPROS/SMC/MAPA), Secretário Wilson Vaz (SPA/MAPA).","8º andar, Gabinete do Ministro","14:00","14:00","","Apresentação do documento da Coalizão com 28 propostas aos candidatos às eleições 2018; Regulamentação do Artigo 41 do Código Florestal; Regularização da Cota de Reserva Ambiental – CRA; Planaveg; Plano ABC e relação com Plano Safra."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/10/2018","Férias","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","02/10/2018","Férias","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","03/10/2018","Férias","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","04/10/2018","Férias","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/10/2018","Férias","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/10/2018","","Audiência com o Secretário Executivo substituto do Ministério da  Saúde, Jocelino Francisco de Menezes","Esplanada dos Ministérios, Edifício Sede, 3º andar","15:00","15:00","Senador Wellington  Fagundes",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/10/2018","","Audiência com o Excelentíssimo  Presidente da República, Michel Temer","Palácio do Planalto","16:00","16:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/10/2018","","Audiência com o Sr. Geraldo Aloisio Guimarães e o Sr. Aldo Evangelista de Santana, Sr.Anderson Sampaio","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/10/2018","","Audiência com o Sr. Joel Kruger – Presidente do CONFEA e Secretário Luiz Rangel (SDA/MAPA). Agenda Cancelada","8º andar, Gabinete do Ministro","14:00","14:00","","Assinatura de Acordo de Cooperação Técnica entre a SDA/MAPA e o CONFEA tem por objeto estabelecer cooperação técnica entre a SDA/MAPA e o CONFEA nos temas de regulação, intercâmbio de informações sobre fiscalização e colaboração mutua para desenvolvimento de capacidades dos profissionais de ciências agrárias em defesa agropecuária."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/10/2018","","Audiência com o Deputado Federal Zé Silva, Solidariedade MG, Assessor Parlamentar do MAPA, Sr. Daniel Amaral.","8º andar, Gabinete do Ministro","15:00","15:00","","Pleitos para os municípios do Estado de Minas Gerais"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/10/2018","","Audiência com os membros da Associação de Citricultores de São Paulo","8º andar, Gabinete do Ministro","08:30","08:30","Laerte Dante Biazotti – Advogados Associados, José Henrique Rossi – Presidente da Associação de Citricultores de São Paulo, Edivaldo Baggio – Associado, Jaime Smarsi – Associado, Aparecido Thomas – Associado, Norberto Artico – Associado , Valdecir Guilolte – Associado, Antônio Claudio - Associado, Valdir Ferreira dos reis – Associado, José Lazaro Pizau - Associado, João Batista Lellis – Associado, Anderson Santos Rosa – Associado, Percival Correa – Associado, Luiz Cesar Costa – Associado, Raute Pauli Bictoh – Pesquisador e Associado",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/10/2018","","Audiência  com o Senador Pedro Chaves - PRB/MS","8º andar, Gabinete do Ministro","14:30","14:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/10/2018","","Audiência com o Ministro em exercício do Planejamento, GLEISSON CARDOSO RUBIN","Bloco K, 6°andar","16:00","16:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/10/2018","","Audiência Rick McLellan - Presidente da Mosaic Fertilizantes e Arthur Liacre, Vice-Presidente de Assuntos Corporativos e Sustentabilidade.","8º andar, Gabinete do Ministro","09:00","09:00","","Resultados da governança Mosaic para incorporação virtuosa dos ativos da Vale Fertilizantes."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/10/2018","","Solenidade de posse do Senhor Sebastião Barbosa no cargo de Presidente da Embrapa, que contará com a presença do Excelentíssimo Senhor Presidente da República, Michel Temer.","Salão Nobre do Palácio do Planalto","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/10/2018","","Audiência com o Sr. David Roquetti Filho – Diretor Executivo/CEO da ANDA e Dr. Gabriel Dias – Advogado da ANDA","8º andar, Gabinete do Ministro","14:00","14:00","","Tabela de Fretes"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/10/2018","","Audiência com Prefeito Nova Mutum Sr. Adriano Pivetta, Sr. Mauro Manjabosco - Secretário Municipal de Planejamento e Desenvolvimento Urbano; Engenheiro Enio Perin; Sr. Luiz Pagot.","8º andar, Gabinete do Ministro","15:00","15:00","","Implantação do Parque Tecnológico de Nova Mutum"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/10/2018","","Audiência com o Senador Gladson Cameli - AC/PP, Sr. Sami Moura (MAPA), Assessor Parlamentar Daniel Amaral (MAPA).","8º andar, Gabinete do Ministro","16:00","16:00","","tratar de assuntos relacionados ao AGRONEGÓCIO do Estado Acre."
