"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/08/2018","","Despachos internos.","INMET","09:00","16:57","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/08/2018","","Despachos internos.","INMET","09:00","16:45","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/08/2018","","Despachos internos.","INMET","09:00","16:23","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/08/2018","","Despachos internos.","INMET","10:00","11:00","José Mauro;, Francisco Quixaba;, Antonio Cavalcante;, Leonardo Santos.","Projeto supercomputador."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/08/2018","","Reunião","INMET","14:00","15:00","Leandro Stamato - Thomson Reuters;, Claudio Vallejos - Thomson Reuters;, José Mauro - INMET","Dados Meteorológicos."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/08/2018","","Reunião","SECIRM  - Esplanada - Brasília","09:30","10:00","","138ª Sessão Ordinária da Subcomissão para o -  PSRM.
Comissão Interministerial para os Recursos do Mar.
Subcomissão para o Plano Setorial para os Recursos do Mar."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/08/2018","","Reunião","Ministerio da Integração Nacional.","10:30","12:00","Dr. Elcio - Secretario Adjunto - Defesa Civil.","Estações Meteorológicas, monitoramento de riscos e desastres."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/08/2018","","Despachos internos.","INMET","09:00","12:05","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/08/2018","","Reunião Interna","INMET","10:00","15:05","Francisco Quixaba;, Josemberto;, Leonardo Santos.","Atualização do banco de dados do SIM."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/08/2018","","Reunião.","CONAB - Auditório da Matriz - SGAS","14:30","16:00","","Diálogo Conab/USDA - Agricultural Market Outlook"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/08/2018","","Reunião Interna","INMET","10:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/08/2018","","Despachos internos.","INMET","09:00","16:09","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/08/2018","","Reunião","INMET","10:05","12:05","Fernando Calderaro - IDAP","Serviço INMET e IDAP"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/08/2018","","Despachos internos.","INMET","09:00","18:17","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/08/2018","","Evento AProsoja","Ponta Grossa - PR","09:00","18:01","","Caminhos da Soja."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/08/2018","","Evento AProsoja","Ponta Grossa - PR","08:00","17:32","","Evento AProsoja - ""Caminhos da Soja"""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/08/2018","","Reunião da CIRM","Rio de Janeiro - RJ","09:00","18:40","Francisco Quixaba - INMET","Sessão Ordinária da CIRM - no Navio de Pesquisa Hidroceanográfico Vital de Oliveira."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/08/2018","","Reunião Interna","INMET","10:00","11:00","Josemberto Postiglione - CGCAO, Antonio Cavalcante - CGCAO","Assuntos diversos - administrativos."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/08/2018","","Reunião","INMET","14:30","15:30","Cristiano da Cunha - Censipam;, José Mauro - INMET;, Kelly Cristina - INMET.","Reunião Técnica em Amsterdam."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","31/08/2018","","Reunião","INMET","09:00","11:00","Fernando Calderaro - IDAP;, Jose Mauro - INMET","Serviços IDA e INMET"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/09/2018","","Reunião Interna","INMET","11:00","12:00","Mozar Salvador;, Marcia Seabra;, Danielle Barros;, Josefa Morgana., Wagner Bezerra","Carreira do servidor."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/09/2018","","Reunião Interna","INMET","14:30","15:30","Josefa Morgana;, Expedito Rebello.","Demandas do CAPRE"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/09/2018","","Reuniões internas","INMET","14:36","15:36","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/09/2018","","Despachos internos.","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/09/2018","","Reunião","Embrapa Sede - Brasilia, DF","14:00","16:00","Expedito Rebello - INMET;, Danielle Ferreira- INMET;","Previsão de Safra por Modelo de Cultura, Sensoriamento Remoto e SIG"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/09/2018","","Reunião","ANEEL","10:00","10:40","Dr. André Pepitone - ANEEL","Interação INMET e ANEEL."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/09/2018","","Evento","Centro de Inteligencia do Exército - CIE","11:00","12:00","","Evento Comemorativo do ""Dia do Profissional de Inteligência"" ."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/09/2018","","Despachos internos.","INMET","08:00","14:47","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/09/2018","","Reunião","Ministerio da Integração Nacional.","10:00","12:00","Expedito Rebello - INMET","Reunião da Comissão Técnica de Serviços Hidrometeorológicos da RMAGIR."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/09/2018","","Reunião","Confederação da Agricultura e Pecuária do Brasil - CNA","09:00","12:00","","Cooperação Internacional e Desenvolvimento Rural Sustentável."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/09/2018","","Reunião Interna","INMET","11:00","12:00","Rafael Ramos;, Renan Rodrigues;, Danielle Ferreira;, Aldo , Gabriel Pacheco, Moisés de Almeida, Expedito Rebello;","Programa SISDAGRO."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/09/2018","","Viagem para Tocantis","Auditório da Faculdade Católica do Tocantins","08:00","18:07","","4º Encontro para Apresentação e Discussão das Tendências Agroclimatológicas Regional e Estadual."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/09/2018","","Despachos internos.","INMET","09:00","15:42","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/09/2018","","Reunião","INMET","14:00","15:00","Francisco Quixaba - INMET;, Renan Rodrigues - INMET;, Antonio Montandon - INMET, Marcos Vinicius - Connect.","Apresentação da empresa Connect"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/09/2018","","Reunião Interna","INMET","10:30","12:00","Francisco Quixaba;, Expedito Rebello.","Avaliação de Previsão do tempo para Venezuela."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","18/09/2018","","Reunião","MAPA","15:00","16:00","COARACI NOGUEIRA DE CASTILHO - MAPA;, Wagner Bezerra - INMET;, Josefa Morgana - INMET:, Edmundo Wallace - INMET","Carreira dos servidores."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/09/2018","","Despachos internos.","INMET","09:00","17:25","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/09/2018","","Viagem - Recife/PE","3º DISME - Recife - PE","09:00","18:45","","Reunião Administrativa com o 3º DISME"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/09/2018","","Reunião na Superintendência da Agricultura","SUPERINTENDÊNCIA FEDERAL DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO DE PERNAMBUCO - SFA/PE","15:00","15:27","Superintendente Federal - CARLOS ANTÔNIO RIBEIRO RAMALHO JÚNIOR",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/09/2018","","Reunião na Superintendência da Agricultura","SUPERINTENDÊNCIA FEDERAL DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO DE PERNAMBUCO - SFA/PE","15:00","15:27","Superintendente Federal - CARLOS ANTÔNIO RIBEIRO RAMALHO JÚNIOR",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/09/2018","","Reunião na Superintendência da Agricultura","SUPERINTENDÊNCIA FEDERAL DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO DE PERNAMBUCO - SFA/PE","15:00","15:27","Superintendente Federal - CARLOS ANTÔNIO RIBEIRO RAMALHO JÚNIOR",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/09/2018","","Viagem - Recife/PE","3º DISME - Recife - PE","08:30","10:30","","Reunião Administrativa no 3º DISME/INMET"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/09/2018","","","3º DISME - Recife - PE","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/09/2018","","Centro Regional do Clima para o Sul da América do Sul - CRC-SAS na Rede","Curitiba - PR","08:00","18:57","Serviços Meteorológicos dos Países membros - CRC- SAS.",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/09/2018","","Centro Regional do Clima para o Sul da América do Sul - CRC-SAS na Rede","Curitiba - PR","08:00","00:00","Serviços Meteorológicos dos Países membros - CRC- SAS.",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/09/2018","","Deslocamento  - Curitiba/Brasilia","Brasilia","08:00","13:00","","Viagem de Curitiba/Brasília, onde estava participando do Centro Regional do Clima para o Sul da América do Sul - CRC-SAS na Rede"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/09/2018","","Reunião Interna","INMET","10:00","10:50","Helenir Trindade.","Semana Nacional da Ciência e Tecnologia;
Manobs manual do observador;
ACT - Secretaria de Agricultura - RS;
Agenda de Autoridades/MAPA."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/09/2018","","Reunião","INMET","09:00","10:00","Fernando Calderaro - IDAP","Ajuste de demanda Técnica"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/09/2018","","Reunião","INMET","10:00","11:00","Sergio Basso - Gartner do Brasil;, Francisco Quixaba  - INMET;, Antonio Cavalcante - INMET;, Gilberto Bonatti - INMET","Visita Técnica"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/09/2018","","Reunião","MAPA","11:00","12:00","Dr. Rafael Menezes/MAPA","Questões Administrativas"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/10/2018","","Viagem - São José dos Campos","São José dos Campos - SP.","09:00","14:59","INPE;, CPTEC;, AEB;, DECEA;, CCOMGEX;, IAE.","Seminário dos Serviços Científicos e Aeronáutico - no IAE e INPE."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/10/2018","","Reunião do GRR4","São José dos Campos - SP.","08:00","18:00","INPE; , CPTEC; , AEB; , DECEA; , CCOMGEX; , IAE.","Seminário dos Serviços Científicos e Aeronáutico - no IAE e INPE"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/10/2018","","Reunião Interna","INMET","11:00","11:42","Francisco Quixaba;, José Mauricio.","Super computadores"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/10/2018","","Reunião","INMET","15:00","15:30","Expedito Rebello - INMET, Equipe do Banco Central","Integração SISDAGO."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/10/2018","","Reunião","Ministerio da Agricultura - MAPA","16:00","16:30","Dr. Gustavo Pereira - Diretor de programa do MAPA;","Super Computador"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/10/2018","","Entrevista","INMET","14:30","00:00","Empresa SOMORELATE","Aplicação da Meteorologia na Agricultura."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/10/2018","","Reunião","MAPA","11:00","12:00","RAPHAEL VIANNA DE MENEZES, Secretario Executivo, MAPA","Super computadores"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/10/2018","","Reunião Interna","INMET","13:30","14:30","Francisco Quixaba;, Jose Mauro;, Josemberto postiglioni;, José Mauricio.","Processo do Super Computador."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/10/2018","","Reunião","INMET","15:00","16:00","Paulo Nobre - INPE;, Expedito Rebello;","Visita Técnica."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/10/2018","","Reunião","MAPA","16:00","16:30","Representante da FAO no Brasil, Alan Bojanic","Referente ao evento da FAO, no campus do INMET - Dia mundial da Alimentação ."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/10/2018","","Reunião","MAPA","10:30","12:00","Leonardo Gomes, Coordenador de Tecnologia da Informação CGTI/DA , Jose Mauro - INMET, Francisco Quixaba - INMET, Jose Mauricio - INMET, Josemberto Postiglioni - INMET","Super Computador."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/10/2018","","Reunião","MAPA/SRI","17:00","18:00","","Apresentação sobre o INMET para os adidos agrícolas."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/10/2018","","Reunião","INMET","10:00","10:37","Odilon - IDAP","Ajustes Técnicos  - IDAP"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/10/2018","","Despachos internos.","INMET","08:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/10/2018","","Solenidade de Posse","Palácio do Planalto.","11:00","12:00","","Solenidade de Posse do Sr. Sebastião Barbosa - Presidente da EMBRAPA."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/10/2018","","Reunião","Ministerio da Agricultura - MAPA","15:30","16:30","Secretario Executivo do MAPA, Eumar Novacki","Orçamento do INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/10/2018","","Evento","INMET","09:30","10:00","Meteorologistas do INMET.","Comemoração dia dos Meteorologistas."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/10/2018","","Reunião","MAPA/SPA","10:30","11:30","Marcus Vinicius - Diretor  SPA/MAPA, Marcos Fabrino - INMET","Acordo  de Cooperação - SPA/IICA/INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/10/2018","","Feriado","INMET","08:00","11:56","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/10/2018","","Despachos internos.","INMET","08:00","17:38","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/10/2018","","Diretor de Ferias","INMET","08:00","18:13","","Diretor de Férias - período de 16/10 a 25/10."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/10/2018","","Diretor de Ferias","INMET","08:00","11:06","","Diretor de Ferias - Período de 16/10 a 24/10 ."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","18/10/2018","","Diretor de Ferias","INMET","08:00","11:39","","Diretor de Férias - Período de 16 a 25/10."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/10/2018","","Diretor de Ferias","INMET","08:00","12:06","","Diretor de férias - Período de 16 a 24 de outubro."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/10/2018","","Diretor de Ferias","INMET","08:00","12:10","","Diretor de Ferias - Período  - 16/10 a 25/10."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/10/2018","","Diretor de Ferias","INMET","08:00","00:00","","Diretor de Ferias - Período  - 16/10 a 25/10."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/10/2018","","Diretor de Ferias","INMET","08:00","00:00","","Diretor de Férias Período de 16/10 a 25/10."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/10/2018","","Diretor de Férias.","INMET","08:00","00:00","","Diretor de Férias Período de 16/10 a 25/10."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/10/2018","","Despachos internos.","INMET","08:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/10/2018","","Reunião Interna","INMET","10:00","12:00","José Mauro;, Francisco Quixaba;, Josemberto Postiglioni;, Antonio Cavalcante;, José Mauricio;, Renan Rodrigues;, Leonardo Santos;","Super Computadores."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","31/10/2018","","Reunião Interna","INMET","10:30","11:40","Josefa Morgana;, Wagner Bezerra.","Demanda do CAPRE."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","31/10/2018","","Reunião","Aprosoja - Brasilia","15:30","16:30","","Falar sobre o El niño na sede da Aprosoja/Brasilia."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/11/2018","","Reunião","MRE/DCLIMA","15:30","17:00","Paulo Chiarelli, Chefe da Divisão da Mudança do Clima - Dclima/MRE","Meteorologia na Suíça."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/11/2018","","Despachos internos.","INMET","08:00","18:35","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/11/2018","","Reunião interna.","INMET","09:30","10:00","Helenir Trindade;, Josemberto Postiglioni;, Maisa Pereira.","Comemorações dos 109 anos do INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/11/2018","","Reunião Interna","INMET","10:00","10:30","Expedito Rebello;, Camila Lopes;, Kelly Cristina.","Treinamento em Meteorologia Operacional, que acontecera no INMET, no período de 26 a 30 de novembro."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/11/2018","","Despachos internos.","INMET","08:00","17:38","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/11/2018","","Despachos internos.","INMET","08:00","16:29","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/11/2018","","Reunião","MRE/DMAE","11:00","12:13","Rodrigo Mendes - MRE/DMAE, Jose Arimatea - Consultor da OMM","Assuntos referente a Delegação Brasileira para 17ª Reunião da ARIII"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/11/2018","","Reunião","MRE - Divisão da Mudança do Clima/DCLIMA","10:00","12:00","","Reunião de Coordenação de Governo Preparatória à 24ª Conferencia das Partes (COP-24)."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/11/2018","","Reunião","MAPA - Cerimonial","15:30","00:00","","Assuntos sobre o aniversario do INMET."
